target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 1 [PMID: 34210738],11835,,162679532,c1(ccccc1)C([2H])([2H])OC(=O)N[C@H](C(=O)N[C@H](C=O)C[C@H]1C(=O)NCC1)CC(C)C,"InChI=1S/C21H29N3O5/c1-14(2)10-18(24-21(28)29-13-15-6-4-3-5-7-15)20(27)23-17(12-25)11-16-8-9-22-19(16)26/h3-7,12,14,16-18H,8-11,13H2,1-2H3,(H,22,26)(H,23,27)(H,24,28)/t16-,17-,18-/m0/s1/i13D2",QYENXTYKACLCGO-UIWACHPISA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,,,,34210738,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,ensitrelvir,11871,,162533924,Clc1c(cc2cn(nc2c1)C)/N=c/1\[nH]c(=O)n(c(=O)n1Cc1c(cc(c(c1)F)F)F)Cc1nn(cn1)C,"InChI=1S/C22H17ClF3N9O2/c1-32-7-12-4-18(13(23)5-17(12)30-32)28-20-29-21(36)35(9-19-27-10-33(2)31-19)22(37)34(20)8-11-3-15(25)16(26)6-14(11)24/h3-7,10H,8-9H2,1-2H3,(H,28,29,36)",QMPBBNUOBOFBFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,,,,35352927,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 451 [WO2021252644A1],11892,,160976956,Cc1c(NCC(F)(F)F)c(=O)n(cc1)[C@@H](CC1CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C#N,"InChI=1S/C21H26F3N5O3/c1-12-5-7-29(20(32)17(12)27-11-21(22,23)24)16(8-13-2-3-13)19(31)28-15(10-25)9-14-4-6-26-18(14)30/h5,7,13-16,27H,2-4,6,8-9,11H2,1H3,(H,26,30)(H,28,31)/t14-,15-,16-/m0/s1",SYZOFRXZMALRGI-JYJNAYRXSA-N,Inhibitor,Inhibition,,,,,pIC50,5.7,,5.0,IC50,10000.0,,2000.0,=,<i>In vitro</i> inhibition of Mpro; binned IC<sub>50</sub> value,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 19 [PMID: 35142215],11903,,162679543,Clc1c(cccc1)C1CC2(C1)NC(=O)N(C2=O)c1c2ccccc2cnc1,"InChI=1S/C21H16ClN3O2/c22-17-8-4-3-6-15(17)14-9-21(10-14)19(26)25(20(27)24-21)18-12-23-11-13-5-1-2-7-16(13)18/h1-8,11-12,14H,9-10H2,(H,24,27)",XQFMLNUPNCXPRN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.11,,IC50,,77.0,,=,Inhibtion of protease activity,,,35142215,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 19 [PMID: 35142215],11903,,162679543,Clc1c(cccc1)C1CC2(C1)NC(=O)N(C2=O)c1c2ccccc2cnc1,"InChI=1S/C21H16ClN3O2/c22-17-8-4-3-6-15(17)14-9-21(10-14)19(26)25(20(27)24-21)18-12-23-11-13-5-1-2-7-16(13)18/h1-8,11-12,14H,9-10H2,(H,24,27)",XQFMLNUPNCXPRN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.42,,Kd,,38.0,,=,Binding affinity,,,35142215,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example 100 [WO2022043374],11952,,162679552,CC1(C[C@H](NC(=O)c2noc(c2)C(F)F)C(=O)NN(C[C@@H]2CCNC2=O)C(=O)[C@H](F)Cl)CC1,"InChI=1S/C19H23ClF3N5O5/c1-19(3-4-19)7-11(25-16(30)10-6-12(14(22)23)33-27-10)17(31)26-28(18(32)13(20)21)8-9-2-5-24-15(9)29/h6,9,11,13-14H,2-5,7-8H2,1H3,(H,24,29)(H,25,30)(H,26,31)/t9-,11-,13-/m0/s1",HZFDKBPTVOENNB-GAFUQQFSSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,,,,,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,example 100 [WO2022043374],11952,,162679552,CC1(C[C@H](NC(=O)c2noc(c2)C(F)F)C(=O)NN(C[C@@H]2CCNC2=O)C(=O)[C@H](F)Cl)CC1,"InChI=1S/C19H23ClF3N5O5/c1-19(3-4-19)7-11(25-16(30)10-6-12(14(22)23)33-27-10)17(31)26-28(18(32)13(20)21)8-9-2-5-24-15(9)29/h6,9,11,13-14H,2-5,7-8H2,1H3,(H,24,29)(H,25,30)(H,26,31)/t9-,11-,13-/m0/s1",HZFDKBPTVOENNB-GAFUQQFSSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.51,,IC50,,31.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 10c [PMID: 35638577],12016,,162371055,O[C@@H]([C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@@H](NC(=O)OC1CC2(C1)CCN(CC2)S(=O)(=O)C)CC(C)C)S(=O)(=O)O,"InChI=1S/C23H40N4O10S2/c1-14(2)10-17(20(29)25-18(21(30)39(34,35)36)11-15-4-7-24-19(15)28)26-22(31)37-16-12-23(13-16)5-8-27(9-6-23)38(3,32)33/h14-18,21,30H,4-13H2,1-3H3,(H,24,28)(H,25,29)(H,26,31)(H,34,35,36)/t15-,17-,18-,21+/m0/s1",DXHKTWBJEAVWSD-QUJKESNLSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.62,,IC50,,240.0,,=,,,,,
CoV 3C-like (main) protease,3111,,MERS-CoV,compound 10c [PMID: 35638577],12016,,162371055,O[C@@H]([C@H](C[C@H]1C(=O)NCC1)NC(=O)[C@@H](NC(=O)OC1CC2(C1)CCN(CC2)S(=O)(=O)C)CC(C)C)S(=O)(=O)O,"InChI=1S/C23H40N4O10S2/c1-14(2)10-17(20(29)25-18(21(30)39(34,35)36)11-15-4-7-24-19(15)28)26-22(31)37-16-12-23(13-16)5-8-27(9-6-23)38(3,32)33/h14-18,21,30H,4-13H2,1-3H3,(H,24,28)(H,25,29)(H,26,31)(H,34,35,36)/t15-,17-,18-,21+/m0/s1",DXHKTWBJEAVWSD-QUJKESNLSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.48,,IC50,,330.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example 37 [WO2022021841A1],12041,,165368926,[C@@H]12CCC[C@@H]1C(N(C2)C(=O)CCc1cccc(F)c1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C=O,"InChI=1S/C24H30FN3O4/c25-18-5-1-3-15(11-18)7-8-21(30)28-13-17-4-2-6-20(17)22(28)24(32)27-19(14-29)12-16-9-10-26-23(16)31/h1,3,5,11,14,16-17,19-20,22H,2,4,6-10,12-13H2,(H,26,31)(H,27,32)/t16-,17-,19-,20-,22?/m0/s1",FIOKKXQKMFIASF-NAQAXNRLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,In vitro enzymatic activity inhibition,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example 10 [WO2022129953],12042,,164532017,CC(C)(C)C[C@H](NC(=O)/C=C/c1ccc(Cl)cc1Cl)C(=O)NC(C[C@@H]1CCNC1=O)C(=O)C(=O)NC1CC1,"InChI=1S/C27H34Cl2N4O5/c1-27(2,3)14-21(32-22(34)9-5-15-4-6-17(28)13-19(15)29)25(37)33-20(12-16-10-11-30-24(16)36)23(35)26(38)31-18-7-8-18/h4-6,9,13,16,18,20-21H,7-8,10-12,14H2,1-3H3,(H,30,36)(H,31,38)(H,32,34)(H,33,37)/b9-5+/t16-,20?,21-/m0/s1",BIIBYWQGRFWQKM-JVVROLKMSA-N,Inhibitor,Inhibition,,,,,pKi,,8.2,,Ki,,6.3,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 58 [WO2021252491A1],12043,,162695402,[nH]1c(cc2ccccc12)C(=O)N1[C@@H]([C@@H]2[C@H](C1)CCC2)C(=O)N[C@H](C(S(=O)(=O)O)O)C[C@H]1C(=O)NCCC1,"InChI=1S/C25H32N4O7S/c30-22-15(7-4-10-26-22)12-20(25(33)37(34,35)36)28-23(31)21-17-8-3-6-16(17)13-29(21)24(32)19-11-14-5-1-2-9-18(14)27-19/h1-2,5,9,11,15-17,20-21,25,27,33H,3-4,6-8,10,12-13H2,(H,26,30)(H,28,31)(H,34,35,36)/t15-,16-,17-,20-,21-,25?/m0/s1",YRZQYTTUZBVUFK-KVAWWVGVSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,<,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MAT-POS-b3e365b9-1,12226,,154878592,C1COc2c([C@@H]1C(=O)Nc1cncc3ccccc13)cc(cc2)Cl,"InChI=1S/C19H15ClN2O2/c20-13-5-6-18-16(9-13)15(7-8-24-18)19(23)22-17-11-21-10-12-3-1-2-4-14(12)17/h1-6,9-11,15H,7-8H2,(H,22,23)/t15-/m1/s1",QRUNNMAOPKEFMJ-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,35434531,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,PET-UNK-29afea89-2,12227,,156906260,CO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc1cncc2ccccc12,"InChI=1S/C20H17ClN2O3/c1-25-20(8-9-26-18-7-6-14(21)10-16(18)20)19(24)23-17-12-22-11-13-4-2-3-5-15(13)17/h2-7,10-12H,8-9H2,1H3,(H,23,24)/t20-/m0/s1",FRAUGLSYTUOOAF-FQEVSTJZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.1,,IC50,,80.0,,=,,,,35434531,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,NK01-63,12228,,163409174,CC(C)C[C@@H](C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)O)NC(=O)OCc1cc(ccc1)C(F)(F)F,"InChI=1S/C22H30F3N3O8S/c1-12(2)8-16(28-21(32)36-11-13-4-3-5-15(9-13)22(23,24)25)19(30)27-17(20(31)37(33,34)35)10-14-6-7-26-18(14)29/h3-5,9,12,14,16-17,20,31H,6-8,10-11H2,1-2H3,(H,26,29)(H,27,30)(H,28,32)(H,33,34,35)/t14-,16-,17-,20?/m0/s1",SOKKEQHRVRNCKI-YQASGENESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.8,,IC50,,16.0,,=,,,,35393402,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,YH-6,12234,,165437861,O=C(NN(C(=O)[C@H](F)Cl)C[C@@H]1CCNC1=O)[C@H](CC(C)C)NC(=O)c1cc2c(F)cccc2[nH]1,"InChI=1S/C22H26ClF2N5O4/c1-11(2)8-16(28-20(32)17-9-13-14(24)4-3-5-15(13)27-17)21(33)29-30(22(34)18(23)25)10-12-6-7-26-19(12)31/h3-5,9,11-12,16,18,27H,6-8,10H2,1-2H3,(H,26,31)(H,28,32)(H,29,33)/t12-,16-,18-/m0/s1",AZMUHUYPUWGKJR-IWEFOYFVSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.8,,=,,,,36229406,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,INSCoV-614 (1B),12415,,162533734,C1CC(CCC1NC(=O)[C@H](C2=CN=CN=C2)N(C3=CC=C(C=C3)C4=CN=CS4)C(=O)[C@@H](F)Cl)(F)F,"InChI=1S/C23H21ClF3N5O2S/c24-20(25)22(34)32(17-3-1-14(2-4-17)18-11-30-13-35-18)19(15-9-28-12-29-10-15)21(33)31-16-5-7-23(26,27)8-6-16/h1-4,9-13,16,19-20H,5-8H2,(H,31,33)/t19-,20+/m0/s1",YLWLWAOTMHHXDQ-VQTJNVASSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example I-1 [WO2023283831],12588,,167993660,CC(C)C[C@@H](CCC(=O)NC)NC(=O)COC1=C(C=C(C=C1)C2=C3C=NNC3=CC=C2)C=O,"InChI=1S/C25H30N4O4/c1-16(2)11-19(8-10-24(31)26-3)28-25(32)15-33-23-9-7-17(12-18(23)14-30)20-5-4-6-22-21(20)13-27-29-22/h4-7,9,12-14,16,19H,8,10-11,15H2,1-3H3,(H,26,31)(H,27,29)(H,28,32)/t19-/m1/s1",QEESOLSJCWOAST-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,<,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,TKB245,12589,,166475687,CC1([C@@H]2[C@H]1[C@H](N(C2)C(=O)[C@H](C(C)(C)C)NC(=O)C(F)(F)F)C(=O)N[C@@H](C[C@@H]3CCNC3=O)C(=O)C4=NC5=C(C=CC=C5S4)F)C,"InChI=1S/C30H35F4N5O5S/c1-28(2,3)22(38-27(44)30(32,33)34)26(43)39-12-14-18(29(14,4)5)20(39)24(42)36-16(11-13-9-10-35-23(13)41)21(40)25-37-19-15(31)7-6-8-17(19)45-25/h6-8,13-14,16,18,20,22H,9-12H2,1-5H3,(H,35,41)(H,36,42)(H,38,44)/t13-,14-,16-,18-,20-,22+/m0/s1",UGXSZZAITMURED-MCUUEWDYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,inhibition of enzyme activity,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example 18 [WO2022013684],12590,,162442774,CC1([C@@H]2[C@H]1[C@H](N(C2)C(=O)[C@H](C(C)(C)C)NS(=O)(=O)C)C(=O)N[C@@H](C[C@@H]3CCNC3=O)C(=O)C4=NC5=CC=CC=C5S4)C,"InChI=1S/C29H39N5O6S2/c1-28(2,3)23(33-42(6,39)40)27(38)34-14-16-20(29(16,4)5)21(34)25(37)31-18(13-15-11-12-30-24(15)36)22(35)26-32-17-9-7-8-10-19(17)41-26/h7-10,15-16,18,20-21,23,33H,11-14H2,1-6H3,(H,30,36)(H,31,37)/t15-,16-,18-,20-,21-,23+/m0/s1",BLEQBWYJEGYQCM-TXWIUQIISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.81,,IC50,,1.55,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,GDI-036,12591,,167993661,CC(=O)N[C@H](C(=O)N1C[C@H]2[C@@H]([C@H]1C(=O)N[C@H](C#N)C3=C4C=CC=CC4=CN=C3)C2(C)C)C(C)(C)C,"InChI=1S/C27H33N5O3/c1-15(33)30-23(26(2,3)4)25(35)32-14-19-21(27(19,5)6)22(32)24(34)31-20(11-28)18-13-29-12-16-9-7-8-10-17(16)18/h7-10,12-13,19-23H,14H2,1-6H3,(H,30,33)(H,31,34)/t19-,20+,21-,22-,23+/m0/s1",FZOWFRRDCZIGIW-MFKCLSPESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,example 45 [WO2022229458],12592,,166098683,C1C(CC12C(=O)N(C(=O)N2)C3=CN=CC4=CC=CC=C43)C5=C(C=CS5)Br,"InChI=1S/C19H14BrN3O2S/c20-14-5-6-26-16(14)12-7-19(8-12)17(24)23(18(25)22-19)15-10-21-9-11-3-1-2-4-13(11)15/h1-6,9-10,12H,7-8H2,(H,22,25)",MOXCGRCJBAULFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.24,,IC50,,57.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 6 [WO2022133588],12593,,156023316,CC(C)C[C@@H](C(=O)N[C@@H](C[C@@H]1CCCNC1=O)C(=O)COC(=O)C2=C(C=CC=C2C(F)(F)F)C(F)(F)F)NC(=O)C3=CC4=C(N3)C=CC=C4OC,"InChI=1S/C34H36F6N4O7/c1-17(2)13-24(44-31(48)25-15-19-22(42-25)10-5-11-27(19)50-3)30(47)43-23(14-18-7-6-12-41-29(18)46)26(45)16-51-32(49)28-20(33(35,36)37)8-4-9-21(28)34(38,39)40/h4-5,8-11,15,17-18,23-24,42H,6-7,12-14,16H2,1-3H3,(H,41,46)(H,43,47)(H,44,48)/t18-,23-,24-/m0/s1",PKJWLVLOGHATRZ-NWVWQQAFSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,CoV Mpro CRBN PROTAC 9 [US11530195],12594,,166611734,CN1C=C2C=C(C(=CC2=N1)Cl)NC3=NC(=O)N(C(=O)N3CC4=CC(=C(C=C4F)F)F)CC5=CN(N=N5)CCCCC(=O)NC6=CC=CC7=C6C(=O)N(C7=O)C8CCC(=O)NC8=O,"InChI=1S/C39H32ClF3N12O7/c1-51-15-20-12-29(23(40)13-28(20)49-51)45-37-47-38(61)54(39(62)53(37)16-19-11-25(42)26(43)14-24(19)41)18-21-17-52(50-48-21)10-3-2-7-31(56)44-27-6-4-5-22-33(27)36(60)55(35(22)59)30-8-9-32(57)46-34(30)58/h4-6,11-15,17,30H,2-3,7-10,16,18H2,1H3,(H,44,56)(H,45,47,61)(H,46,57,58)",ZMVXPXROBBLOPO-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,7.0,,IC50,,100.0,,<,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,CoV Mpro VHL PROTAC 9 [US11518759],12595,,166047891,CC1=C(SC=N1)C2=CC=C(C=C2)CNC(=O)[C@@H]3C[C@H](CN3C(=O)[C@H](C(C)(C)C)NC(=O)COCCOCCN4C=C(N=N4)CN5C(=O)N=C(N(C5=O)CC6=CC(=C(C=C6F)F)F)NC7=CC8=CN(N=C8C=C7Cl)C)O,"InChI=1S/C49H53ClF3N13O8S/c1-27-42(75-26-55-27)29-8-6-28(7-9-29)19-54-44(69)40-16-33(67)24-64(40)45(70)43(49(2,3)4)57-41(68)25-74-13-12-73-11-10-63-22-32(59-61-63)23-66-47(71)58-46(56-39-15-31-20-62(5)60-38(31)17-34(39)50)65(48(66)72)21-30-14-36(52)37(53)18-35(30)51/h6-9,14-15,17-18,20,22,26,33,40,43,67H,10-13,16,19,21,23-25H2,1-5H3,(H,54,69)(H,57,68)(H,56,58,71)/t33-,40+,43-/m1/s1",RDBWQVIJCQWJIZ-XREHLNMBSA-N,None,Binding,,,,,pIC50,,7.0,,IC50,,100.0,,<,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,WU-04,12602,,156774920,CNC(=O)C1=C(C(=CC(=C1)Br)[N+](=O)[O-])N[C@@H]2CCCC[C@@H]2NC(=O)C3=CN=CC4=CC=CC=C43,"InChI=1S/C24H24BrN5O4/c1-26-23(31)17-10-15(25)11-21(30(33)34)22(17)28-19-8-4-5-9-20(19)29-24(32)18-13-27-12-14-6-2-3-7-16(14)18/h2-3,6-7,10-13,19-20,28H,4-5,8-9H2,1H3,(H,26,31)(H,29,32)/t19-,20+/m1/s1",BPLNOSFMIIASSJ-UXHICEINSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.14,,IC50,,72.0,,=,enzyme inhibition,,,36844503,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,WU-04,12602,,156774920,CNC(=O)C1=C(C(=CC(=C1)Br)[N+](=O)[O-])N[C@@H]2CCCC[C@@H]2NC(=O)C3=CN=CC4=CC=CC=C43,"InChI=1S/C24H24BrN5O4/c1-26-23(31)17-10-15(25)11-21(30(33)34)22(17)28-19-8-4-5-9-20(19)29-24(32)18-13-27-12-14-6-2-3-7-16(14)18/h2-3,6-7,10-13,19-20,28H,4-5,8-9H2,1H3,(H,26,31)(H,29,32)/t19-,20+/m1/s1",BPLNOSFMIIASSJ-UXHICEINSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.26,,IC50,,55.0,,=,inhibition of SARS-CoV Mpro,,,36844503,
CoV 3C-like (main) protease,3111,,MERS-CoV,WU-04,12602,,156774920,CNC(=O)C1=C(C(=CC(=C1)Br)[N+](=O)[O-])N[C@@H]2CCCC[C@@H]2NC(=O)C3=CN=CC4=CC=CC=C43,"InChI=1S/C24H24BrN5O4/c1-26-23(31)17-10-15(25)11-21(30(33)34)22(17)28-19-8-4-5-9-20(19)29-24(32)18-13-27-12-14-6-2-3-7-16(14)18/h2-3,6-7,10-13,19-20,28H,4-5,8-9H2,1H3,(H,26,31)(H,29,32)/t19-,20+/m1/s1",BPLNOSFMIIASSJ-UXHICEINSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.99,,IC50,,1020.0,,=,inhibition of MERS-CoV Mpro,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,WU-04,12602,,156774920,CNC(=O)C1=C(C(=CC(=C1)Br)[N+](=O)[O-])N[C@@H]2CCCC[C@@H]2NC(=O)C3=CN=CC4=CC=CC=C43,"InChI=1S/C24H24BrN5O4/c1-26-23(31)17-10-15(25)11-21(30(33)34)22(17)28-19-8-4-5-9-20(19)29-24(32)18-13-27-12-14-6-2-3-7-16(14)18/h2-3,6-7,10-13,19-20,28H,4-5,8-9H2,1H3,(H,26,31)(H,29,32)/t19-,20+/m1/s1",BPLNOSFMIIASSJ-UXHICEINSA-N,Inhibitor,Inhibition,,,,,pKd,,7.43,,Kd,,37.0,,=,binding to SARS-CoV-2 Mpro,,,36844503,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,SY110,12654,,167312484,COC[C@@H](NC(=O)C1CCCC(F)(F)C1)C(=O)N[C@H](CC2=CC=CC=C2)C(=O)C(=O)NCC3=NC=CS3,"InChI=1S/C25H30F2N4O5S/c1-36-15-19(31-22(33)17-8-5-9-25(26,27)13-17)23(34)30-18(12-16-6-3-2-4-7-16)21(32)24(35)29-14-20-28-10-11-37-20/h2-4,6-7,10-11,17-19H,5,8-9,12-15H2,1H3,(H,29,35)(H,30,34)(H,31,33)/t17?,18-,19-/m1/s1",IGYBDBUREWZAAX-OMKBGSMGSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.84,,IC50,,14.4,,=,,,,36928316,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 15g {PMID: 34242027],12821,,156023315,COC1=C2C=C(NC2=CC=C1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C[C@@H]3CCCNC3=O)C(=O)COC(=O)C4=C(Cl)C=CC=C4Cl,"InChI=1S/C32H36Cl2N4O7/c1-17(2)13-24(38-31(42)25-15-19-22(36-25)10-5-11-27(19)44-3)30(41)37-23(14-18-7-6-12-35-29(18)40)26(39)16-45-32(43)28-20(33)8-4-9-21(28)34/h4-5,8-11,15,17-18,23-24,36H,6-7,12-14,16H2,1-3H3,(H,35,40)(H,37,41)(H,38,42)/t18-,23-,24-/m0/s1",QHAHSNXJBQCKEG-NWVWQQAFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.4,,=,,,,34242027,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-21,12822,,168433312,FC1=CC(CCC(=O)N2C[C@@H]3CCC[C@@H]3[C@H]2C(=O)N[C@@H](C[C@@H]4CCNC4=O)C=O)=CC=C1,"InChI=1S/C24H30FN3O4/c25-18-5-1-3-15(11-18)7-8-21(30)28-13-17-4-2-6-20(17)22(28)24(32)27-19(14-29)12-16-9-10-26-23(16)31/h1,3,5,11,14,16-17,19-20,22H,2,4,6-10,12-13H2,(H,26,31)(H,27,32)/t16-,17-,19-,20-,22-/m0/s1",FIOKKXQKMFIASF-DFPMAUPISA-N,Inhibitor,Inhibition,,,,,pIC50,,8.12,,IC50,,7.6,,=,,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-28,12823,,168433313,ClC1=CC=C(OCC(=O)N2C[C@@H]3CCC[C@@H]3[C@H]2C(=O)N[C@@H](C[C@@H]4CCNC4=O)C=O)C=C1,"InChI=1S/C23H28ClN3O5/c24-16-4-6-18(7-5-16)32-13-20(29)27-11-15-2-1-3-19(15)21(27)23(31)26-17(12-28)10-14-8-9-25-22(14)30/h4-7,12,14-15,17,19,21H,1-3,8-11,13H2,(H,25,30)(H,26,31)/t14-,15-,17-,19-,21-/m0/s1",PTTIGZHWNGKYAO-BPNDGJTPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.04,,IC50,,9.2,,=,,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-13,12824,,168433314,CC1(C)[C@H]2CN([C@@H]([C@@H]12)C(=O)N[C@@H](C[C@@H]3CCNC3=O)C=O)C(=O)COC4=CC=C(Cl)C(Cl)=C4,"InChI=1S/C23H27Cl2N3O5/c1-23(2)15-9-28(18(30)11-33-14-3-4-16(24)17(25)8-14)20(19(15)23)22(32)27-13(10-29)7-12-5-6-26-21(12)31/h3-4,8,10,12-13,15,19-20H,5-7,9,11H2,1-2H3,(H,26,31)(H,27,32)/t12-,13-,15-,19-,20-/m0/s1",WUFNYTJVPNYFBX-ZUFXTUFISA-N,Inhibitor,Inhibition,,,,,pIC50,,7.91,,IC50,,12.4,,=,,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-14,12825,,166964222,CC1(C)[C@H]2CN([C@@H]([C@@H]12)C(=O)N[C@@H](C[C@@H]3CCNC3=O)C=O)C(=O)COC4=C(Cl)C=C(Cl)C=C4,"InChI=1S/C23H27Cl2N3O5/c1-23(2)15-9-28(18(30)11-33-17-4-3-13(24)8-16(17)25)20(19(15)23)22(32)27-14(10-29)7-12-5-6-26-21(12)31/h3-4,8,10,12,14-15,19-20H,5-7,9,11H2,1-2H3,(H,26,31)(H,27,32)/t12-,14-,15-,19-,20-/m0/s1",BDFIPRXCQILSGM-ZUHDPNGNSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-05,12826,,168433315,CC1(C)[C@H]2CN([C@@H]([C@@H]12)C(=O)N[C@@H](C[C@@H]3CCNC3=O)C=O)C(=O)COC4=CC=C(F)C(F)=C4,"InChI=1S/C23H27F2N3O5/c1-23(2)15-9-28(18(30)11-33-14-3-4-16(24)17(25)8-14)20(19(15)23)22(32)27-13(10-29)7-12-5-6-26-21(12)31/h3-4,8,10,12-13,15,19-20H,5-7,9,11H2,1-2H3,(H,26,31)(H,27,32)/t12-,13-,15-,19-,20-/m0/s1",YAZLWQBKWOGOIO-ZUFXTUFISA-N,Inhibitor,Inhibition,,,,,pIC50,,7.88,,IC50,,13.2,,=,,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-11,12827,,168433316,CC1(C)[C@H]2CN([C@@H]([C@@H]12)C(=O)N[C@@H](C[C@@H]3CCNC3=O)C=O)C(=O)COC4=C(Cl)C=C(Br)C=C4,"InChI=1S/C23H27BrClN3O5/c1-23(2)15-9-28(18(30)11-33-17-4-3-13(24)8-16(17)25)20(19(15)23)22(32)27-14(10-29)7-12-5-6-26-21(12)31/h3-4,8,10,12,14-15,19-20H,5-7,9,11H2,1-2H3,(H,26,31)(H,27,32)/t12-,14-,15-,19-,20-/m0/s1",AKYGJRDGGYTORB-ZUHDPNGNSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.88,,IC50,,13.3,,=,,,,33602867,
