target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
squalene synthase ,645,Q02769,Rat,"compound 12 [Wattanasin <i>et al.,</i>1997]",3130,,56947012,C/C(=C\COc1cccc(c1)CNC(=O)N(C(C(=O)[O-])(C)C)O)/CCC=C(C)C,"InChI=1S/C22H32N2O5/c1-16(2)8-6-9-17(3)12-13-29-19-11-7-10-18(14-19)15-23-21(27)24(28)22(4,5)20(25)26/h7-8,10-12,14,28H,6,9,13,15H2,1-5H3,(H,23,27)(H,25,26)/p-1/b17-12+",NOJVBPONEXVKGV-SFQUDFHCSA-M,Inhibitor,Inhibition,,,,,pIC50,,6.64,,IC50,,230.0,,=,Inhibitory activity against squalene synthase using rat liver microsomal assay,,,,
squalene synthase ,645,Q02769,Rat,"compound 15 [Biller <i>et al.</i>, 1993]",3131,,44370656,CC(=CCC/C(=C/c1ccc(cc1)COCP(=O)(CP(=O)(O)O)O)/C)C,"InChI=1S/C18H28O6P2/c1-15(2)5-4-6-16(3)11-17-7-9-18(10-8-17)12-24-13-25(19,20)14-26(21,22)23/h5,7-11H,4,6,12-14H2,1-3H3,(H,19,20)(H2,21,22,23)/b16-11+",HEPFCZUDKRBZIK-LFIBNONCSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.9,,IC50,,125.0,,=,Tested for inhibitory potency against rat liver microsomal squalene synthase,,,,
squalene synthase ,645,Q02769,Rat,"compound 6 [Biller <i>et al.</i>, 1991]",3132,,44370654,C/C(=C\COCP(=O)(CP(=O)(O)O)O)/CC/C=C(\CCC=C(C)C)/C,"InChI=1S/C17H32O6P2/c1-15(2)7-5-8-16(3)9-6-10-17(4)11-12-23-13-24(18,19)14-25(20,21)22/h7,9,11H,5-6,8,10,12-14H2,1-4H3,(H,18,19)(H2,20,21,22)/b16-9-,17-11+",NQSFGDNIHNVCHW-KKYJLSSQSA-N,Inhibitor,Inhibition,,,,,pKi,,7.43,,Ki,,37.0,,=,Tested for inhibitory potency against rat liver microsomal squalene synthase,,,,
squalene synthase ,645,Q02769,Rat,compound 20 [PMID: 20299227],3133,,46866079,OC(P(=O)(O)O)(P(=O)(O)O)CCCCOc1nonc1S(=O)(=O)c1ccccc1,"InChI=1S/C13H18N2O11P2S/c16-13(27(17,18)19,28(20,21)22)8-4-5-9-25-11-12(15-26-14-11)29(23,24)10-6-2-1-3-7-10/h1-3,6-7,16H,4-5,8-9H2,(H2,17,18,19)(H2,20,21,22)",PSWFNEHHRVMWEJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.43,,IC50,,3710.0,,=,Inhibition of squalene synthase in rat liver microsomes assessed as conversion of [1-3H]FPP to [3H]squalene level after 60 mins by liquid scintillation counting,,,20299227,
squalene synthase ,645,Q02769,Rat,compound 12 [PMID: 20299227],3134,,46885682,OP(=O)(C(P(=O)(O)O)CCCCOc1nonc1c1ccccc1)O,"InChI=1S/C13H18N2O8P2/c16-24(17,18)11(25(19,20)21)8-4-5-9-22-13-12(14-23-15-13)10-6-2-1-3-7-10/h1-3,6-7,11H,4-5,8-9H2,(H2,16,17,18)(H2,19,20,21)",NPUHGRMCBDPTIW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.75,,IC50,,17680.0,,=,Inhibition of squalene synthase in rat liver microsomes assessed as conversion of [1-3H]FPP to [3H]squalene level after 60 mins by liquid scintillation counting,,,20299227,
squalene synthase ,645,P37268,Human,1-allyl-2-[3-(isopropylamino)propoxy]-9H-xanthen-9-one,3135,,56947004,C=CCc1c(OCCCNC(C)C)ccc2c1c(=O)c1c(o2)cccc1,"InChI=1S/C22H25NO3/c1-4-8-16-18(25-14-7-13-23-15(2)3)11-12-20-21(16)22(24)17-9-5-6-10-19(17)26-20/h4-6,9-12,15,23H,1,7-8,13-14H2,2-3H3",NZEPLPVSYIYMMM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.92,,IC50,,120.0,,=,<i>in vitro</i>. Rat and human liver microsomes assayed using the Amin technique.,,,15498666,
squalene synthase ,645,Q02769,Rat,1-allyl-2-[3-(isopropylamino)propoxy]-9H-xanthen-9-one,3135,,56947004,C=CCc1c(OCCCNC(C)C)ccc2c1c(=O)c1c(o2)cccc1,"InChI=1S/C22H25NO3/c1-4-8-16-18(25-14-7-13-23-15(2)3)11-12-20-21(16)22(24)17-9-5-6-10-19(17)26-20/h4-6,9-12,15,23H,1,7-8,13-14H2,2-3H3",NZEPLPVSYIYMMM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.92,,IC50,,120.0,,=,<i>in vitro</i>. Rat and human liver microsomes assayed using the Amin technique.,,,15498666,
squalene synthase ,645,P37268,Human,1-allyl-2-[3-(isopropylamino)propoxy]-9H-carbazole,3136,,9949081,C=CCc1c(OCCCNC(C)C)ccc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O/c1-4-8-18-20(24-14-7-13-22-15(2)3)12-11-17-16-9-5-6-10-19(16)23-21(17)18/h4-6,9-12,15,22-23H,1,7-8,13-14H2,2-3H3",UQDMMPHZGIOABI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.0,,=,<i>in vitro</i>. Rat and human liver microsomes assayed using the Amin technique.,,,15498666,
squalene synthase ,645,Q02769,Rat,1-allyl-2-[3-(isopropylamino)propoxy]-9H-carbazole,3136,,9949081,C=CCc1c(OCCCNC(C)C)ccc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O/c1-4-8-18-20(24-14-7-13-22-15(2)3)12-11-17-16-9-5-6-10-19(16)23-21(17)18/h4-6,9-12,15,22-23H,1,7-8,13-14H2,2-3H3",UQDMMPHZGIOABI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.18,,IC50,,66.0,,=,<i>in vitro</i>. Rat and human liver microsomes assayed using the Amin technique.,,,15498666,
squalene synthase ,645,P37268,Human,YM-75440,3137,,11372147,C=CCc1c(OCCCNCc2ccccc2)ccc2c1[nH]c1c2cccc1,"InChI=1S/C25H26N2O/c1-2-9-22-24(28-17-8-16-26-18-19-10-4-3-5-11-19)15-14-21-20-12-6-7-13-23(20)27-25(21)22/h2-7,10-15,26-27H,1,8-9,16-18H2",UPGXTVJBIFAVHT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.2,,,,63.0,,=,in vitro . Rat and human liver microsomes assayed using the Amin techinique,,,15498666,
squalene synthase ,645,Q02769,Rat,zaragozic acid B,6061,,9940176,C/C=C/CCCC/C=C/CCCCC(=O)O[C@@H]1[C@@H](O)[C@@]2(O[C@@]1(C(=O)O)[C@](O)(C(=O)O)[C@H](O2)C(=O)O)CCC(C(C(C/C=C/c1ccccc1)C)O)C,"InChI=1S/C39H54O13/c1-4-5-6-7-8-9-10-11-12-13-17-23-29(40)50-32-31(42)37(51-33(34(43)44)38(49,35(45)46)39(32,52-37)36(47)48)25-24-27(3)30(41)26(2)19-18-22-28-20-15-14-16-21-28/h4-5,10-11,14-16,18,20-22,26-27,30-33,41-42,49H,6-9,12-13,17,19,23-25H2,1-3H3,(H,43,44)(H,45,46)(H,47,48)/b5-4+,11-10+,22-18+/t26?,27?,30?,31-,32-,33-,37+,38-,39+/m1/s1",VFZAKIFLDMCTJV-NZHUAJKLSA-N,Inhibitor,Inhibition,,,,,pKi,,10.5,,Ki,,0.029,,=,,,,8419946,
squalene synthase ,645,P37268,Human,compound 15a [PMID: 22464687],7578,,57778011,COc1cccc(c1OC)[C@H]1O[C@H](CC(=O)N2CCC(CC2)CC(=O)O)c2n(c3c1cc(Cl)cc3)ccc2,"InChI=1S/C29H31ClN2O6/c1-36-24-7-3-5-20(29(24)37-2)28-21-16-19(30)8-9-22(21)32-12-4-6-23(32)25(38-28)17-26(33)31-13-10-18(11-14-31)15-27(34)35/h3-9,12,16,18,25,28H,10-11,13-15,17H2,1-2H3,(H,34,35)/t25-,28-/m1/s1",MSSQOQPKGAMUSY-LEAFIULHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.9,,IC50,,1.3,,=,,,,22464687,
squalene synthase ,645,P37268,Human,SQ-109,7997,,5274428,C/C(=C\CNCCNC1C2CC3CC1CC(C2)C3)/CCC=C(C)C,"InChI=1S/C22H38N2/c1-16(2)5-4-6-17(3)7-8-23-9-10-24-22-20-12-18-11-19(14-20)15-21(22)13-18/h5,7,18-24H,4,6,8-15H2,1-3H3/b17-7+",JFIBVDBTCDTBRH-REZTVBANSA-N,Inhibitor,Inhibition,,,,,pKi,,6.13,,Ki,,740.0,,=,,,,22486710,
