target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>7</sub> receptor,12,P32304,Mouse,2-bromo-LSD,272,,10171,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)CC,"InChI=1S/C20H24BrN3O/c1-4-24(5-2)20(25)12-9-14-13-7-6-8-16-18(13)15(19(21)22-16)10-17(14)23(3)11-12/h6-9,12,17,22H,4-5,10-11H2,1-3H3/t12-,17-/m1/s1",VKRAXSZEDRWLAG-SJKOYZFVSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P34969,Human,cyproheptadine,277,,2913,CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1,"InChI=1S/C21H21N/c1-22-14-12-18(13-15-22)21-19-8-4-2-6-16(19)10-11-17-7-3-5-9-20(17)21/h2-11H,12-15H2,1H3",JJCFRYNCJDLXIK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,8226867,
5-HT<sub>7</sub> receptor,12,P32305,Rat,cyproheptadine,277,,2913,CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1,"InChI=1S/C21H21N/c1-22-14-12-18(13-15-22)21-19-8-4-2-6-16(19)10-11-17-7-3-5-9-20(17)21/h2-11H,12-15H2,1H3",JJCFRYNCJDLXIK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.5,,7.1,,,,,,,,,8394362|8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,fluperlapine,279,,49381,CN1CCN(CC1)C1=Nc2cc(F)ccc2Cc2c1cccc2,"InChI=1S/C19H20FN3/c1-22-8-10-23(11-9-22)19-17-5-3-2-4-14(17)12-15-6-7-16(20)13-18(15)21-19/h2-7,13H,8-12H2,1H3",OBWGMKKHCLHVIE-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.5,,,,,,,,,,15821958,
5-HT<sub>7</sub> receptor,12,P32305,Rat,fluperlapine,279,,49381,CN1CCN(CC1)C1=Nc2cc(F)ccc2Cc2c1cccc2,"InChI=1S/C19H20FN3/c1-22-8-10-23(11-9-22)19-17-5-3-2-4-14(17)12-15-6-7-16(20)13-18(15)21-19/h2-7,13H,8-12H2,1H3",OBWGMKKHCLHVIE-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.3,,,,,,,,,,7908055,
5-HT<sub>7</sub> receptor,12,P32305,Rat,2-MPP,280,,1346,COc1ccccc1N1CCNCC1,"InChI=1S/C11H16N2O/c1-14-11-5-3-2-4-10(11)13-8-6-12-7-9-13/h2-5,12H,6-9H2,1H3",VNZLQLYBRIOLFZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.6,,,,,,,,,8394362,
5-HT<sub>7</sub> receptor,12,P34969,Human,SB 258719,281,,5312148,CC1CCN(CC1)CC[C@H](N(S(=O)(=O)c1cccc(c1)C)C)C,"InChI=1S/C18H30N2O2S/c1-15-8-11-20(12-9-15)13-10-17(3)19(4)23(21,22)18-7-5-6-16(2)14-18/h5-7,14-15,17H,8-13H2,1-4H3/t17-/m1/s1",AGVNHDNTFYHZNL-QGZVFWFLSA-N,Antagonist,Inverse agonist,,,,,pKi,,7.5,,Ki,,31.6,,=,,,,9720804,
5-HT<sub>7</sub> receptor,12,P32304,Mouse,dihydroergocryptine,282,,522609,CC(CC1C(=O)N2CCCC2C2(N1C(=O)C(O2)(NC(=O)C1CN(C)C2C(C1)c1cccc3c1c(C2)c[nH]3)C(C)C)O)C,"InChI=1S/C32H43N5O5/c1-17(2)12-25-29(39)36-11-7-10-26(36)32(41)37(25)30(40)31(42-32,18(3)4)34-28(38)20-13-22-21-8-6-9-23-27(21)19(15-33-23)14-24(22)35(5)16-20/h6,8-9,15,17-18,20,22,24-26,33,41H,7,10-14,16H2,1-5H3,(H,34,38)",PBUNVLRHZGSROC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,8394987,
5-HT<sub>7</sub> receptor,12,P32305,Rat,dihydroergocryptine,282,,522609,CC(CC1C(=O)N2CCCC2C2(N1C(=O)C(O2)(NC(=O)C1CN(C)C2C(C1)c1cccc3c1c(C2)c[nH]3)C(C)C)O)C,"InChI=1S/C32H43N5O5/c1-17(2)12-25-29(39)36-11-7-10-26(36)32(41)37(25)30(40)31(42-32,18(3)4)34-28(38)20-13-22-21-8-6-9-23-27(21)19(15-33-23)14-24(22)35(5)16-20/h6,8-9,15,17-18,20,22,24-26,33,41H,7,10-14,16H2,1-5H3,(H,34,38)",PBUNVLRHZGSROC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,8397408,
5-HT<sub>7</sub> receptor,12,P34969,Human,pirenperone,283,,4847,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCc1c(C)nc2n(c1=O)cccc2,"InChI=1S/C23H24FN3O2/c1-16-20(23(29)27-12-3-2-4-21(27)25-16)11-15-26-13-9-18(10-14-26)22(28)17-5-7-19(24)8-6-17/h2-8,12,18H,9-11,13-15H2,1H3",HXCNRYXBZNHDNE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,8.2,,,,,,,,,9298538,
5-HT<sub>7</sub> receptor,12,P34969,Human,oleamide,284,,5283387,CCCCCCCC/C=C\CCCCCCCC(=O)N,"InChI=1S/C18H35NO/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H2,19,20)/b10-9-",FATBGEAMYMYZAF-KTKRTIGZSA-N,Allosteric modulator,Negative,,,,,pKd,,8.6,,,,,,,,,,10571256,
5-HT<sub>7</sub> receptor,12,P34969,Human,SB269970,3233,,6604889,CC1CCN(CC1)CC[C@H]1CCCN1S(=O)(=O)c1cccc(c1)O,"InChI=1S/C18H28N2O3S/c1-15-7-11-19(12-8-15)13-9-16-4-3-10-20(16)24(22,23)18-6-2-5-17(21)14-18/h2,5-6,14-16,21H,3-4,7-13H2,1H3/t16-/m1/s1",HWKROQUZSKPIKQ-MRXNPFEDSA-N,Antagonist,Antagonist,,,,,pKi,8.9,,8.6,,,,,=,,,,10807680,
5-HT<sub>7</sub> receptor,12,P34969,Human,SB656104,3237,,10028436,Clc1ccc(cc1)OC1CCN(CC1)CC[C@H]1CCCN1S(=O)(=O)c1ccc2c(c1)[nH]cc2,"InChI=1S/C25H30ClN3O3S/c26-20-4-6-22(7-5-20)32-23-11-16-28(17-12-23)15-10-21-2-1-14-29(21)33(30,31)24-8-3-19-9-13-27-25(19)18-24/h3-9,13,18,21,23,27H,1-2,10-12,14-17H2/t21-/m1/s1",QEGMGDYIJDZJCI-OAQYLSRUSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,Ki,,1.9,,=,,,,12392747,
5-HT<sub>7</sub> receptor,12,P34969,Human,[<sup>3</sup>H]SB269970,3247,,6604889,CC1CCN(CC1)CC[C@H]1CCCN1S(=O)(=O)c1cccc(c1)O,"InChI=1S/C18H28N2O3S/c1-15-7-11-19(12-8-15)13-9-16-4-3-10-20(16)24(22,23)18-6-2-5-17(21)14-18/h2,5-6,14-16,21H,3-4,7-13H2,1H3/t16-/m1/s1",HWKROQUZSKPIKQ-MRXNPFEDSA-N,Antagonist,Antagonist,,,,,pKd,,8.92,,Kd,,1.2,,=,,,,10807680,
5-HT<sub>7</sub> receptor,12,P34969,Human,[<sup>3</sup>H]5-HT,3248,,53317992,C([3H])(C(c1c[nH]c2c1cc(O)cc2)[3H])N,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2/i3T,4T",QZAYGJVTTNCVMB-PZFLKRBQSA-N,Agonist,Full agonist,,,,,pKd,9.0,,8.1,Kd,7.94,,1.0,=,,,,9303561|8226867,
5-HT<sub>7</sub> receptor,12,P34969,Human,E55888,3929,,24825775,CN(CCc1cccc(c1)c1c(C)nn(c1C)C)C,"InChI=1S/C16H23N3/c1-12-16(13(2)19(5)17-12)15-8-6-7-14(11-15)9-10-18(3)4/h6-8,11H,9-10H2,1-5H3",MFUWRMRKXKCSPL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,=,,,,19118950,
5-HT<sub>7</sub> receptor,12,P34969,Human,vortioxetine,7351,,9966051,Cc1ccc(c(c1)C)Sc1ccccc1N1CCNCC1,"InChI=1S/C18H22N2S/c1-14-7-8-17(15(2)13-14)21-18-6-4-3-5-16(18)20-11-9-19-10-12-20/h3-8,13,19H,9-12H2,1-2H3",YQNWZWMKLDQSAC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.35,,Ki,,450.0,,=,,,,21486038,
5-HT<sub>7</sub> receptor,12,P34969,Human,lurasidone,7461,,213046,O=C1N(C[C@@H]2CCCC[C@H]2CN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1[C@H]1CC[C@@H]2C1,"InChI=1S/C28H36N4O2S/c33-27-24-18-9-10-19(15-18)25(24)28(34)32(27)17-21-6-2-1-5-20(21)16-30-11-13-31(14-12-30)26-22-7-3-4-8-23(22)35-29-26/h3-4,7-8,18-21,24-25H,1-2,5-6,9-17H2/t18-,19+,20-,21-,24+,25-/m0/s1",PQXKDMSYBGKCJA-CVTJIBDQSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.31,,Ki,,0.495,,=,,,,20404009,
5-HT<sub>7</sub> receptor,12,P34969,Human,DR-4004,8431,,9843179,O=C1Nc2c3C1(CCCCN1CCC(=CC1)c1ccccc1)CCCc3ccc2,"InChI=1S/C26H30N2O/c29-25-26(16-7-11-22-10-6-12-23(27-25)24(22)26)15-4-5-17-28-18-13-21(14-19-28)20-8-2-1-3-9-20/h1-3,6,8-10,12-13H,4-5,7,11,14-19H2,(H,27,29)",JBQOYPLKTTXLSQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.7,,Ki,,2.0,,=,,,,10052959|12825922,
5-HT<sub>7</sub> receptor,12,P34969,Human,JNJ-18038683,8432,,11151899,Clc1ccc(cc1)c1nn(c2c1CCNCC2)Cc1ccccc1,"InChI=1S/C20H20ClN3/c21-17-8-6-16(7-9-17)20-18-10-12-22-13-11-19(18)24(23-20)14-15-4-2-1-3-5-15/h1-9,22H,10-14H2",UKJPMZGILXATGT-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.2,,,,,,=,,,,22570363,
5-HT<sub>7</sub> receptor,12,P34969,Human,AS-19,8433,,23642275,CN([C@H]1CCc2c(C1)cccc2c1c(C)nn(c1C)C)C,"InChI=1S/C18H25N3/c1-12-18(13(2)21(5)19-12)17-8-6-7-14-11-15(20(3)4)9-10-16(14)17/h6-8,15H,9-11H2,1-5H3/t15-/m0/s1",BTTOYOKCLDAHHO-HNNXBMFYSA-N,Agonist,Agonist,,,yes,,pKi,,9.22,,Ki,,0.6,,=,,,,23541835,
5-HT<sub>7</sub> receptor,12,P34969,Human,LP-12,8434,,23643664,O=C(NC1CCCc2c1cccc2)CCCCCN1CCN(CC1)c1ccccc1c1ccccc1,"InChI=1S/C32H39N3O/c36-32(33-30-18-11-15-26-14-6-7-16-28(26)30)20-5-2-10-21-34-22-24-35(25-23-34)31-19-9-8-17-29(31)27-12-3-1-4-13-27/h1,3-4,6-9,12-14,16-17,19,30H,2,5,10-11,15,18,20-25H2,(H,33,36)",NMZIDFFHGCRAJV-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,9.89,,Ki,,0.13,,=,,,,17649988,
5-HT<sub>7</sub> receptor,12,P34969,Human,LP-44,8435,,11224758,CSc1ccccc1N1CCN(CC1)CCCCCC(=O)NC1CCCc2c1cccc2,"InChI=1S/C27H37N3OS/c1-32-26-15-7-6-14-25(26)30-20-18-29(19-21-30)17-8-2-3-16-27(31)28-24-13-9-11-22-10-4-5-12-23(22)24/h4-7,10,12,14-15,24H,2-3,8-9,11,13,16-21H2,1H3,(H,28,31)",JNBBJUHCODFLEG-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,9.66,,Ki,,0.22,,=,,,,17649988,
5-HT<sub>7</sub> receptor,12,P32305,Rat,LP-211,8436,,25107716,N#Cc1ccc(cc1)CNC(=O)CCCCCN1CCN(CC1)c1ccccc1c1ccccc1,"InChI=1S/C30H34N4O/c31-23-25-14-16-26(17-15-25)24-32-30(35)13-5-2-8-18-33-19-21-34(22-20-33)29-12-7-6-11-28(29)27-9-3-1-4-10-27/h1,3-4,6-7,9-12,14-17H,2,5,8,13,18-22,24H2,(H,32,35)",BQEDZLDNNBDKDS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,9.24,,Ki,,0.58,,=,,,,18800769,
5-HT<sub>7</sub> receptor,12,P34969,Human,EGIS-11150,11959,,9909267,Cn1c(=O)c(c(cn1)NCCN1CCC(CC1)c1noc2c1ccc(c2)F)Cl,"InChI=1S/C19H21ClFN5O2/c1-25-19(27)17(20)15(11-23-25)22-6-9-26-7-4-12(5-8-26)18-14-3-2-13(21)10-16(14)28-24-18/h2-3,10-12,22H,4-9H2,1H3",BQNLTXZVZWVEDX-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.05,,Ki,,9.0,,=,,,,22824189,
