target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 5ab [PMID: 8246233],2994,,44392511,O[C@H](C[C@@H](/C=C/n1c(nc(c1C(C)C)c1ccc(cc1)F)c1ccc(cc1)F)O)CC(=O)[O-],"InChI=1S/C25H26F2N2O4/c1-15(2)24-23(16-3-7-18(26)8-4-16)28-25(17-5-9-19(27)10-6-17)29(24)12-11-20(30)13-21(31)14-22(32)33/h3-12,15,20-21,30-31H,13-14H2,1-2H3,(H,32,33)/p-1/b12-11+/t20-,21-/m1/s1",TVIKMEWXHYDWEQ-LKWCPCFXSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,In vitro inhibition of HMG-CoA reductase,,,8246233,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 29 [PMID: 15686906],2995,,44392476,O[C@H](C[C@@H](/C=C/n1c(cc(c1c1ccc(cc1)F)c1ccc(cc1)F)C(C)C)O)CC(=O)O,"InChI=1S/C26H27F2NO4/c1-16(2)24-15-23(17-3-7-19(27)8-4-17)26(18-5-9-20(28)10-6-18)29(24)12-11-21(30)13-22(31)14-25(32)33/h3-12,15-16,21-22,30-31H,13-14H2,1-2H3,(H,32,33)/b12-11+/t21-,22-/m1/s1",NRLBNECCSXRCMS-CXYUPCIPSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.98,,,,,,=,Inhibition of HMG-CoA reductase,,,15686906,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 18t [PMID: 8246237],2996,,56947034,O[C@@H](C[C@H](CC(=O)[O-])O)/C=C/c1c2CCCC(c2nn1c1ccc(cc1)F)Cc1ccc(cc1)c1ccccc1,"InChI=1S/C33H33FN2O4/c34-26-13-15-27(16-14-26)36-31(18-17-28(37)20-29(38)21-32(39)40)30-8-4-7-25(33(30)35-36)19-22-9-11-24(12-10-22)23-5-2-1-3-6-23/h1-3,5-6,9-18,25,28-29,37-38H,4,7-8,19-21H2,(H,39,40)/p-1/b18-17+/t25?,28-,29-/m1/s1",LRLBHWLNEJHHLJ-CDTDMYBXSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,Inhibition of HMG-CoA reductase,,,8246237,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 25d [PMID: 19502059],2997,,56947033,CCC(c1ccccc1)(c1ccc(c(c1)c1ccc(cc1)F)/C=C/[C@H](C[C@H](CC(=O)[O-])O)O)CC,"InChI=1S/C30H33FO4/c1-3-30(4-2,23-8-6-5-7-9-23)24-14-10-21(13-17-26(32)19-27(33)20-29(34)35)28(18-24)22-11-15-25(31)16-12-22/h5-18,26-27,32-33H,3-4,19-20H2,1-2H3,(H,34,35)/p-1/b17-13+/t26-,27-/m1/s1",VICOOSNNZUPVHM-IGPZRPDBSA-M,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,150.0,,=,In vitro inhibition of HMG-CoA reductase ,,,19502059,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 35 [PMID: 8246233],2999,,56947031,O[C@H](C[C@@H](/C=C/c1c(nc(n1c1ccc(cc1)F)c1ccccc1)C(C)C)O)CC(=O)[O-],"InChI=1S/C25H27FN2O4/c1-16(2)24-22(13-12-20(29)14-21(30)15-23(31)32)28(19-10-8-18(26)9-11-19)25(27-24)17-6-4-3-5-7-17/h3-13,16,20-21,29-30H,14-15H2,1-2H3,(H,31,32)/p-1/b13-12+/t20-,21-/m1/s1",ZYZCALPXKGUGJI-DDVDASKDSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.59,,IC50,,2.6,,=,In vitro inhibition of HMG-CoA reductase,,,8246233,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 17 [PMID: 15686906],3000,,14849849,O[C@H](C[C@H](/C=C/n1c(nc(c1c1ccc(cc1)F)c1ccc(cc1)F)C(C)C)O)CC(=O)O,"InChI=1S/C25H26F2N2O4/c1-15(2)25-28-23(16-3-7-18(26)8-4-16)24(17-5-9-19(27)10-6-17)29(25)12-11-20(30)13-21(31)14-22(32)33/h3-12,15,20-21,30-31H,13-14H2,1-2H3,(H,32,33)/b12-11+/t20-,21+/m0/s1",GQOQQDINYJTQDY-LBNTZDJNSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,,,,,=,Inhibition of HMG-CoA reductase,,,15686906,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 42 [PMID: 17574411],3001,,56947029,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(c2ccc(cc2)F)c2c(n1C(C)C)c(=O)n(c1c2cccc1)c1cccc(c1)F,"InChI=1S/C33H32F2N2O5/c1-19(2)36-28(15-14-24(38)17-25(39)18-29(40)41)30(20-10-12-21(34)13-11-20)31-26-8-3-4-9-27(26)37(33(42)32(31)36)23-7-5-6-22(35)16-23/h3-13,16,19,24-25,38-39H,14-15,17-18H2,1-2H3,(H,40,41)/p-1/t24-,25-/m1/s1",BJKPZWFEYXVKOA-JWQCQUIFSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.72,,IC50,,1.9,,=,Inhibition of HMG-CoA reductase,,,17574411,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 13g [PMID: 2153213],3002,,56947028,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(C(C)C)n(c(c1c1ccc(cc1)F)C)c1ccccc1,"InChI=1S/C27H32FNO4/c1-17(2)27-24(14-13-22(30)15-23(31)16-25(32)33)26(19-9-11-20(28)12-10-19)18(3)29(27)21-7-5-4-6-8-21/h4-12,17,22-23,30-31H,13-16H2,1-3H3,(H,32,33)/p-1/t22-,23-/m1/s1",JHURQXGATCGLIV-DHIUTWEWSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,=,Inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 2d [PMID: 2153213],3003,,56947027,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(C)n(cc1c1ccc(cc1)F)C(C)C,"InChI=1S/C21H28FNO4/c1-13(2)23-12-20(15-4-6-16(22)7-5-15)19(14(23)3)9-8-17(24)10-18(25)11-21(26)27/h4-7,12-13,17-18,24-25H,8-11H2,1-3H3,(H,26,27)/p-1/t17-,18-/m1/s1",LJBGBXVAGFAMLZ-QZTJIDSGSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.57,,IC50,,0.27,,=,Inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 2c [PMID: 2153213],3004,,56947026,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(C)n(c(c1c1ccc(cc1)F)C)c1ccccc1,"InChI=1S/C25H28FNO4/c1-16-23(13-12-21(28)14-22(29)15-24(30)31)25(18-8-10-19(26)11-9-18)17(2)27(16)20-6-4-3-5-7-20/h3-11,21-22,28-29H,12-15H2,1-2H3,(H,30,31)/p-1/t21-,22-/m1/s1",QKLXBIHSGMPUQS-FGZHOGPDSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.24,,IC50,,0.57,,=,Inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 13b [PMID: 2153213],3005,,56947025,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(cn(c1C(C)C)c1ccccc1)c1ccc(cc1)F,"InChI=1S/C26H30FNO4/c1-17(2)26-23(13-12-21(29)14-22(30)15-25(31)32)24(18-8-10-19(27)11-9-18)16-28(26)20-6-4-3-5-7-20/h3-11,16-17,21-22,29-30H,12-15H2,1-2H3,(H,31,32)/p-1/t21-,22-/m1/s1",UBFHWBHHCSSZAB-FGZHOGPDSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,<,In vitro inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 41 [PMID: 17574411],3006,,24916963,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(c2ccc(cc2)F)c2c(n1C(C)C)C(=O)N(CCC2)c1ccccc1,"InChI=1S/C30H35FN2O5/c1-19(2)33-26(15-14-23(34)17-24(35)18-27(36)37)28(20-10-12-21(31)13-11-20)25-9-6-16-32(30(38)29(25)33)22-7-4-3-5-8-22/h3-5,7-8,10-13,19,23-24,34-35H,6,9,14-18H2,1-2H3,(H,36,37)/p-1/t23-,24-/m1/s1",OMBVEVHRIQULKW-DNQXCXABSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,=,Inhibition of HMG-CoA reductase,,,17574411,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 2f [PMID: 2153213],3007,,56947023,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(C(C)C)n(cc1c1ccc(cc1)F)C1CCCCC1,"InChI=1S/C26H36FNO4/c1-17(2)26-23(13-12-21(29)14-22(30)15-25(31)32)24(18-8-10-19(27)11-9-18)16-28(26)20-6-4-3-5-7-20/h8-11,16-17,20-22,29-30H,3-7,12-15H2,1-2H3,(H,31,32)/p-1/t21-,22-/m1/s1",RODBEKUWCLMBSW-FGZHOGPDSA-M,Inhibitor,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,Inhibition of HMG-CoA reductase,,,2153213,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 50 [PMID: 18072721],3008,,44629556,O[C@@H](C[C@H](CC(=O)[O-])O)CCc1c(C(C)C)c(nn1c1ccc(cc1)F)C(=O)N([C@@H](c1ccccc1)C)C,"InChI=1S/C29H36FN3O5/c1-18(2)27-25(15-14-23(34)16-24(35)17-26(36)37)33(22-12-10-21(30)11-13-22)31-28(27)29(38)32(4)19(3)20-8-6-5-7-9-20/h5-13,18-19,23-24,34-35H,14-17H2,1-4H3,(H,36,37)/p-1/t19-,23-,24-/m1/s1",MPDDTAJMJCESGV-CTUHWIOQSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,In vitro inhibition of HMG-CoA reductase,,,18072721,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,"compound 1 [Patel <i>et al</i>., 1991]",3009,,15663484,CCC[C@@H]1CC[C@@H]([C@@H]([C@H]1COC(=O)C(CC)(C)C)CC[C@H](C[C@H](CC(=O)O)O)O)C,"InChI=1S/C24H44O6/c1-6-8-17-10-9-16(3)20(12-11-18(25)13-19(26)14-22(27)28)21(17)15-30-23(29)24(4,5)7-2/h16-21,25-26H,6-15H2,1-5H3,(H,27,28)/t16-,17+,18+,19+,20-,21-/m0/s1",OCFSRHVZSAWNAA-LPYKTLRWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,In vitro inhibition of HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 33 [PMID: 17574412],3010,,56947030,N#Cc1ccc(cc1)CNC(=O)c1c(c2ccccc2)c(c(n1C(C)C)CC[C@H](C[C@H](CC(=O)[O-])O)O)c1ccc(cc1)F,"InChI=1S/C35H36FN3O5/c1-22(2)39-30(17-16-28(40)18-29(41)19-31(42)43)32(26-12-14-27(36)15-13-26)33(25-6-4-3-5-7-25)34(39)35(44)38-21-24-10-8-23(20-37)9-11-24/h3-15,22,28-29,40-41H,16-19,21H2,1-2H3,(H,38,44)(H,42,43)/p-1/t28-,29-/m1/s1",LRCUHVRZXKUPFJ-FQLXRVMXSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,Inhibition of HMG-CoA reductase,,,17574412,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 16f [PMID: 18155906],3011,,44446672,O[C@@H](C[C@H](CC(=O)O)O)CCn1c(c2ccc(cc2)F)c(c(c1C(C)C)S(=O)(=O)Nc1cccc(c1)CC(=O)N)c1ccc(cc1)F,"InChI=1S/C34H37F2N3O7S/c1-20(2)32-34(47(45,46)38-26-5-3-4-21(16-26)17-29(37)42)31(22-6-10-24(35)11-7-22)33(23-8-12-25(36)13-9-23)39(32)15-14-27(40)18-28(41)19-30(43)44/h3-13,16,20,27-28,38,40-41H,14-15,17-19H2,1-2H3,(H2,37,42)(H,43,44)/t27-,28-/m1/s1",ZXGVFUKWWWNTTQ-VSGBNLITSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of HMGCoA reductase,,,18155906,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,5-ketodihydromevinolin,3013,,44298287,CC[C@@H](C(=O)O[C@H]1C[C@@H](C)C[C@H]2C1[C@@H](CCC(=O)C[C@H](CC(=O)O)O)[C@H](C=C2)C)C,"InChI=1S/C24H38O6/c1-5-15(3)24(29)30-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-18(25)12-19(26)13-22(27)28/h6-7,14-17,19-21,23,26H,5,8-13H2,1-4H3,(H,27,28)/t14-,15-,16-,17-,19+,20-,21-,23?/m0/s1",OOKAZRDERJMRCJ-KOUAFAAESA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,In vitro inhibition of HMG-CoA reductase,,,3656359,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 11nn [PMID: 1656041],3014,,56947040,OC(C[C@H](CC(=O)[O-])O)COc1c(nc2c(c1C(C)C)cccc2)c1ccc(cc1)F,"InChI=1S/C24H26FNO5/c1-14(2)22-19-5-3-4-6-20(19)26-23(15-7-9-16(25)10-8-15)24(22)31-13-18(28)11-17(27)12-21(29)30/h3-10,14,17-18,27-28H,11-13H2,1-2H3,(H,29,30)/p-1/t17-,18?/m1/s1",WFJBUGLKYOMEIA-QNSVNVJESA-M,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,250.0,,=,Inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 11nn [PMID: 1656041],3014,,56947040,OC(C[C@H](CC(=O)[O-])O)COc1c(nc2c(c1C(C)C)cccc2)c1ccc(cc1)F,"InChI=1S/C24H26FNO5/c1-14(2)22-19-5-3-4-6-20(19)26-23(15-7-9-16(25)10-8-15)24(22)31-13-18(28)11-17(27)12-21(29)30/h3-10,14,17-18,27-28H,11-13H2,1-2H3,(H,29,30)/p-1/t17-,18?/m1/s1",WFJBUGLKYOMEIA-QNSVNVJESA-M,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,Inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 11jj [PMID: 1656041],3015,,56947038,OC(C[C@H](CC(=O)[O-])O)COc1c(cc(cc1c1ccc(cc1)F)Sc1ccc(cc1)F)C(C)C,"InChI=1S/C27H28F2O5S/c1-16(2)24-13-23(35-22-9-7-19(29)8-10-22)14-25(17-3-5-18(28)6-4-17)27(24)34-15-21(31)11-20(30)12-26(32)33/h3-10,13-14,16,20-21,30-31H,11-12,15H2,1-2H3,(H,32,33)/p-1/t20-,21?/m1/s1",UFSXOKMGOHBXIH-VQCQRNETSA-M,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,Inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 11ff [PMID: 1656041],3016,,56947039,OC(C[C@H](CC(=O)[O-])O)COc1c(cc(cc1c1ccc(cc1)F)C(C)C)C(C)C,"InChI=1S/C24H31FO5/c1-14(2)17-9-21(15(3)4)24(22(10-17)16-5-7-18(25)8-6-16)30-13-20(27)11-19(26)12-23(28)29/h5-10,14-15,19-20,26-27H,11-13H2,1-4H3,(H,28,29)/p-1/t19-,20?/m1/s1",GWJDCGLHTDEKGT-FIWHBWSRSA-M,Inhibitor,Inhibition,,,,,pIC50,,8.57,,IC50,,2.7,,=,In vitro inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 11dd [PMID: 1656041],3017,,56947041,OC(C[C@H](CC(=O)[O-])O)COc1c(cc2c(c1C(C)C)cccc2)C(c1ccc(cc1)F)c1ccc(cc1)F,"InChI=1S/C32H32F2O5/c1-19(2)30-27-6-4-3-5-22(27)15-28(32(30)39-18-26(36)16-25(35)17-29(37)38)31(20-7-11-23(33)12-8-20)21-9-13-24(34)14-10-21/h3-15,19,25-26,31,35-36H,16-18H2,1-2H3,(H,37,38)/p-1/t25-,26?/m1/s1",KMUHRPGZKRKKCZ-DCWQJPKNSA-M,Inhibitor,Inhibition,,,,,pIC50,,6.42,,IC50,,380.0,,=,In vitro inhibition of HMG-CoA reductase,,,1656041,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 6v [PMID: 1895299],3018,,56947021,O[C@@H](CP(=O)(OCc1c(nc2c(c1c1ccc(cc1)F)CCCc1c2cccc1)C(C)C)[O-])CC(=O)[O-],"InChI=1S/C28H31FNO6P/c1-17(2)27-24(15-36-37(34,35)16-21(31)14-25(32)33)26(19-10-12-20(29)13-11-19)23-9-5-7-18-6-3-4-8-22(18)28(23)30-27/h3-4,6,8,10-13,17,21,31H,5,7,9,14-16H2,1-2H3,(H,32,33)(H,34,35)/p-2/t21-/m1/s1",MZCZXPHMOGJQBJ-OAQYLSRUSA-L,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,In vitro inhibition of HMG-CoA reductase,,,1895299,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 4p [PMID: 1895299],3019,,56947022,CCc1c(c2ccc(cc2)F)c(/C=C/P(=O)(C[C@@H](CC(=O)[O-])O)[O-])c(nc1c1ccccc1)C(C)C,"InChI=1S/C28H31FNO5P/c1-4-23-26(19-10-12-21(29)13-11-19)24(14-15-36(34,35)17-22(31)16-25(32)33)27(18(2)3)30-28(23)20-8-6-5-7-9-20/h5-15,18,22,31H,4,16-17H2,1-3H3,(H,32,33)(H,34,35)/p-2/b15-14+/t22-/m1/s1",LPNRUMVKXCLEBE-JXVRESAISA-L,Inhibitor,Inhibition,,,,,pIC50,,9.26,,IC50,,0.55,,=,In vitro inhibition of HMG-CoA reductase,,,1895299,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 7 [PMID: 2909732],3020,,44303431,O[C@@H](CC(=O)O)CC(=O)CCc1ccccc1,"InChI=1S/C13H16O4/c14-11(8-12(15)9-13(16)17)7-6-10-4-2-1-3-5-10/h1-5,12,15H,6-9H2,(H,16,17)/t12-/m1/s1",AOBNEADIHQEJLV-GFCCVEGCSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.89,,IC50,,1.3,,=,Inhibition of HMG-CoA reductase,,,2909732,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,DFGYVAE,3023,,46906168,OC(=O)CC[C@@H](C(=O)O)NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)[C@H](Cc1ccc(cc1)O)NC(=O)CNC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)N)Cc1ccccc1)C,"InChI=1S/C37H49N7O13/c1-19(2)31(36(55)40-20(3)32(51)42-25(37(56)57)13-14-29(47)48)44-35(54)27(16-22-9-11-23(45)12-10-22)41-28(46)18-39-34(53)26(15-21-7-5-4-6-8-21)43-33(52)24(38)17-30(49)50/h4-12,19-20,24-27,31,45H,13-18,38H2,1-3H3,(H,39,53)(H,40,55)(H,41,46)(H,42,51)(H,43,52)(H,44,54)(H,47,48)(H,49,50)(H,56,57)/t20-,24-,25-,26-,27-,31-/m0/s1",RRCWAJVJCDGGKS-UQPWSHDPSA-N,Inhibitor,Competitive,,,,,pIC50,,6.8,,IC50,,160.0,,=,Inhibition of HMG-CoA reductase,,,20494585,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,DFGYVAE,3023,,46906168,OC(=O)CC[C@@H](C(=O)O)NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)[C@H](Cc1ccc(cc1)O)NC(=O)CNC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)N)Cc1ccccc1)C,"InChI=1S/C37H49N7O13/c1-19(2)31(36(55)40-20(3)32(51)42-25(37(56)57)13-14-29(47)48)44-35(54)27(16-22-9-11-23(45)12-10-22)41-28(46)18-39-34(53)26(15-21-7-5-4-6-8-21)43-33(52)24(38)17-30(49)50/h4-12,19-20,24-27,31,45H,13-18,38H2,1-3H3,(H,39,53)(H,40,55)(H,41,46)(H,42,51)(H,43,52)(H,44,54)(H,47,48)(H,49,50)(H,56,57)/t20-,24-,25-,26-,27-,31-/m0/s1",RRCWAJVJCDGGKS-UQPWSHDPSA-N,Inhibitor,Competitive,,,,,pKi,,7.29,,Ki,,51.0,,=,In vitro inhibition of HMG-CoA reductase,,,20494585,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,FPYVAE peptide [PMID: 20494585],3024,,46906163,OC(=O)CC[C@@H](C(=O)O)NC(=O)[C@@H](NC(=O)[C@H](C(C)C)NC(=O)[C@@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](Cc1ccccc1)N)Cc1ccc(cc1)O)C,"InChI=1S/C36H48N6O10/c1-20(2)30(34(49)38-21(3)31(46)39-26(36(51)52)15-16-29(44)45)41-32(47)27(19-23-11-13-24(43)14-12-23)40-33(48)28-10-7-17-42(28)35(50)25(37)18-22-8-5-4-6-9-22/h4-6,8-9,11-14,20-21,25-28,30,43H,7,10,15-19,37H2,1-3H3,(H,38,49)(H,39,46)(H,40,48)(H,41,47)(H,44,45)(H,51,52)/t21-,25-,26-,27-,28-,30-/m0/s1",QKSOHTFYHNYHRK-YFVDCHTDSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.83,,IC50,,1470.0,,=,In vitro inhibition of HMG-CoA reductase,,,20494585,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 18 [PMID: 1875346],3028,,44461899,CCC(C(=O)O[C@H]1C[C@@H](C)[C@H]([C@H]2C1[C@@H](CCC1C[C@@H](O)CC(=O)O1)[C@H](CC2)C)OC(=O)NCc1ccccc1)(C)C,"InChI=1S/C33H49NO7/c1-6-33(4,5)31(37)40-27-16-21(3)30(41-32(38)34-19-22-10-8-7-9-11-22)26-14-12-20(2)25(29(26)27)15-13-24-17-23(35)18-28(36)39-24/h7-11,20-21,23-27,29-30,35H,6,12-19H2,1-5H3,(H,34,38)/t20-,21+,23+,24?,25-,26+,27-,29?,30+/m0/s1",ZUURLVDIZFDZJT-UQLLKHDVSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,In vitro inhibition of HMG-CoA reductase ,,,1875346,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,compound 29 [PMID: 1527791],3029,,15931922,CC[C@@H](C(=O)O[C@H]1C[C@H](O)C[C@H]2[C@H]1[C@@H](CCC1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H36O6/c1-4-13(2)23(27)29-20-11-16(24)9-15-6-5-14(3)19(22(15)20)8-7-18-10-17(25)12-21(26)28-18/h5-6,13-20,22,24-25H,4,7-12H2,1-3H3/t13-,14-,15-,16+,17+,18?,19-,20-,22-/m0/s1",LJOOWESTVASNOG-UFJKPHDISA-N,Inhibitor,Inhibition,,,,,pIC50,,5.85,,IC50,,1400.0,,=,Inhibition of HMG-CoA reductase,,,1527791,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,compound 9 [PMID: 7932551],3030,,11756374,CC[C@@H](C(=O)O[C@H]1C[C@H]2[C@H]([C@H]3[C@@]1(C)C(CC[C@@H]1C[C@@H](O)CC(=O)O1)CC3)CC[C@H]1[C@]2(C)CC[C@H](C1)O)C,"InChI=1S/C31H50O6/c1-5-18(2)29(35)37-27-17-26-24(10-7-20-14-21(32)12-13-30(20,26)3)25-11-8-19(31(25,27)4)6-9-23-15-22(33)16-28(34)36-23/h18-27,32-33H,5-17H2,1-4H3/t18-,19?,20+,21+,22+,23+,24-,25-,26-,27-,30-,31+/m0/s1",CFMOEGAYJQXZMT-UQTJVAAQSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,Inhibition of HMG-CoA reductase,,,7932551,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,yes,,pIC50,,7.64,,IC50,,23.0,,=,,,,15686906,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,8.0,,IC50,,10.0,,=,in vitro inhibition of  HMG-CoA reductase,,,3973903,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,7.6,,IC50,,25.0,,=,in vitro inhibition of  HMG-CoA reductase,,,1992138,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,7.52,,IC50,,30.0,,=,in vitro inhibition of  HMG-CoA reductase,,,1992137,
