target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AP-324,5821,,9867828,O=C(NC(c1ccccc1)c1ccccc1)CCc1cccc2c1cccc2OCC(=O)O,"InChI=1S/C28H25NO4/c30-26(29-28(21-9-3-1-4-10-21)22-11-5-2-6-12-22)18-17-20-13-7-15-24-23(20)14-8-16-25(24)33-19-27(31)32/h1-16,28H,17-19H2,(H,29,30)(H,31,32)",YAPFKFDLARVWDB-UHFFFAOYSA-N,Agonist,Partial agonist,EP<sub>3</sub>&alpha; isoform,,,,pKi,,7.96,,Ki,,11.0,,=,,,,9863659,
EP<sub>3</sub> receptor,342,P43115,Human,DG-041,5822,,11296282,Clc1ccc(c(c1)Cl)Cn1cc(c2c1c(/C=C/C(=O)NS(=O)(=O)c1sc(c(c1)Cl)Cl)cc(c2)F)C,"InChI=1S/C23H15Cl4FN2O3S2/c1-12-10-30(11-14-2-4-15(24)7-18(14)25)22-13(6-16(28)8-17(12)22)3-5-20(31)29-35(32,33)21-9-19(26)23(27)34-21/h2-10H,11H2,1H3,(H,29,31)/b5-3+",BFBTVZNKWXWKNZ-HWKANZROSA-N,Antagonist,Antagonist,EP<sub>3</sub>-I isoform,,,,pKi,,10.1,,Ki,,0.08,,=,,,,18632791,
EP<sub>3</sub> receptor,342,P43115,Human,DG-041,5822,,11296282,Clc1ccc(c(c1)Cl)Cn1cc(c2c1c(/C=C/C(=O)NS(=O)(=O)c1sc(c(c1)Cl)Cl)cc(c2)F)C,"InChI=1S/C23H15Cl4FN2O3S2/c1-12-10-30(11-14-2-4-15(24)7-18(14)25)22-13(6-16(28)8-17(12)22)3-5-20(31)29-35(32,33)21-9-19(26)23(27)34-21/h2-10H,11H2,1H3,(H,29,31)/b5-3+",BFBTVZNKWXWKNZ-HWKANZROSA-N,Antagonist,Antagonist,EP<sub>3</sub>-II isoform,,,,pKi,,9.92,,Ki,,0.12,,=,,,,18632791,
EP<sub>3</sub> receptor,342,P43115,Human,DG-041,5822,,11296282,Clc1ccc(c(c1)Cl)Cn1cc(c2c1c(/C=C/C(=O)NS(=O)(=O)c1sc(c(c1)Cl)Cl)cc(c2)F)C,"InChI=1S/C23H15Cl4FN2O3S2/c1-12-10-30(11-14-2-4-15(24)7-18(14)25)22-13(6-16(28)8-17(12)22)3-5-20(31)29-35(32,33)21-9-19(26)23(27)34-21/h2-10H,11H2,1H3,(H,29,31)/b5-3+",BFBTVZNKWXWKNZ-HWKANZROSA-N,Antagonist,Antagonist,EP<sub>3</sub>-III isoform,,,,pKi,,9.52,,Ki,,0.3,,=,,,,18632791,
EP<sub>3</sub> receptor,342,P43115,Human,DG-041,5822,,11296282,Clc1ccc(c(c1)Cl)Cn1cc(c2c1c(/C=C/C(=O)NS(=O)(=O)c1sc(c(c1)Cl)Cl)cc(c2)F)C,"InChI=1S/C23H15Cl4FN2O3S2/c1-12-10-30(11-14-2-4-15(24)7-18(14)25)22-13(6-16(28)8-17(12)22)3-5-20(31)29-35(32,33)21-9-19(26)23(27)34-21/h2-10H,11H2,1H3,(H,29,31)/b5-3+",BFBTVZNKWXWKNZ-HWKANZROSA-N,Antagonist,Antagonist,,,,,pKi,,8.41,,Ki,,3.9,,=,,,,19486006,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE5-599,5823,,73755159,CC(C[C@H](c1cc(C)cc(c1)C)NC(=C)c1cc(ccc1CCC(=O)O)COc1ccccc1C)C,"InChI=1S/C32H39NO3/c1-21(2)15-30(28-17-22(3)16-23(4)18-28)33-25(6)29-19-26(11-12-27(29)13-14-32(34)35)20-36-31-10-8-7-9-24(31)5/h7-12,16-19,21,30,33H,6,13-15,20H2,1-5H3,(H,34,35)/t30-/m1/s1",MIHNFQDPLQJFEZ-SSEXGKCCSA-N,Antagonist,Antagonist,,,,,pIC50,,9.72,,IC50,,0.19,,=,,,,17512019,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE2-227,5824,,5311232,O=C(C(c1cccc2c1cccc2)C)Nc1ccccc1Cc1ccccc1C(=O)O,"InChI=1S/C27H23NO3/c1-18(22-15-8-12-19-9-2-5-13-23(19)22)26(29)28-25-16-7-4-11-21(25)17-20-10-3-6-14-24(20)27(30)31/h2-16,18H,17H2,1H3,(H,28,29)(H,30,31)",BLJLWFKNTKAUDA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.8,,IC50,,160.0,,=,,,,11782353,
EP<sub>3</sub> receptor,342,P30557,Mouse,ONO-AE2-227,5824,,5311232,O=C(C(c1cccc2c1cccc2)C)Nc1ccccc1Cc1ccccc1C(=O)O,"InChI=1S/C27H23NO3/c1-18(22-15-8-12-19-9-2-5-13-23(19)22)26(29)28-25-16-7-4-11-21(25)17-20-10-3-6-14-24(20)27(30)31/h2-16,18H,17H2,1H3,(H,28,29)(H,30,31)",BLJLWFKNTKAUDA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.68,,Ki,,21.0,,=,,,,11782353,
EP<sub>3</sub> receptor,342,P43115,Human,L-826266,5844,,9808643,COc1ccc(cc1S(=O)(=O)NC(=O)/C=C/c1cc(Cl)ccc1Cc1ccc2c(c1)cccc2)Br,"InChI=1S/C27H21BrClNO4S/c1-34-25-12-10-23(28)17-26(25)35(32,33)30-27(31)13-9-22-16-24(29)11-8-21(22)15-18-6-7-19-4-2-3-5-20(19)14-18/h2-14,16-17H,15H2,1H3,(H,30,31)/b13-9+",DYXFUJYHEDGCLS-UKTHLTGXSA-N,Antagonist,Antagonist,,,,,pKB,,8.35,,KB,,4.5,,=,,,,18287210,
EP<sub>3</sub> receptor,342,P43115,Human,L-826266,5844,,9808643,COc1ccc(cc1S(=O)(=O)NC(=O)/C=C/c1cc(Cl)ccc1Cc1ccc2c(c1)cccc2)Br,"InChI=1S/C27H21BrClNO4S/c1-34-25-12-10-23(28)17-26(25)35(32,33)30-27(31)13-9-22-16-24(29)11-8-21(22)15-18-6-7-19-4-2-3-5-20(19)14-18/h2-14,16-17H,15H2,1H3,(H,30,31)/b13-9+",DYXFUJYHEDGCLS-UKTHLTGXSA-N,Antagonist,Antagonist,EP<sub>3</sub>-III isoform (pK<sub>i</sub>=8.04 in the presence of HSA),,,,pKi,,9.1,,Ki,,0.8,,=,,,,11504634,
EP<sub>3</sub> receptor,342,P43115,Human,L-826266,5844,,9808643,COc1ccc(cc1S(=O)(=O)NC(=O)/C=C/c1cc(Cl)ccc1Cc1ccc2c(c1)cccc2)Br,"InChI=1S/C27H21BrClNO4S/c1-34-25-12-10-23(28)17-26(25)35(32,33)30-27(31)13-9-22-16-24(29)11-8-21(22)15-18-6-7-19-4-2-3-5-20(19)14-18/h2-14,16-17H,15H2,1H3,(H,30,31)/b13-9+",DYXFUJYHEDGCLS-UKTHLTGXSA-N,Antagonist,Antagonist,,,,,pKi,9.1,,7.96,Ki,11.0,,0.8,=,,,,18287210|20973775,
