"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"O00481","GO:0032729","positive regulation of interferon-gamma production","IMP","2948","18884"
"Q5ZPR3","GO:0032729","positive regulation of interferon-gamma production","IDA","2938","18884"
"Q9NR96","GO:0032729","positive regulation of interferon-gamma production","IDA","1759","18884"
"P36888","GO:0032729","positive regulation of interferon-gamma production","IMP","1807","18884"
"P55085","GO:0032729","positive regulation of interferon-gamma production","ISS","348","18884"
"Q8NHL6","GO:0032729","positive regulation of interferon-gamma production","IDA","2973","18884"
"Q13467","GO:0032729","positive regulation of interferon-gamma production","IMP","233","18884"
"P17181","GO:0032729","positive regulation of interferon-gamma production","IGI","1723","18884"
"Q13478","GO:0032729","positive regulation of interferon-gamma production","IDA","1737","18884"
"P14778","GO:0032729","positive regulation of interferon-gamma production","IDA","1734","18884"
"P00519","GO:0032729","positive regulation of interferon-gamma production","IEA","1923","18884"
"Q07343","GO:0032729","positive regulation of interferon-gamma production","IMP","1301","18884"
"Q99665","GO:0032729","positive regulation of interferon-gamma production","IDA","1716","18884"
"P08887","GO:0032729","positive regulation of interferon-gamma production","IBA","1708","18884"
"Q9NR97","GO:0032729","positive regulation of interferon-gamma production","IDA","1758","18884"
"Q6UWB1","GO:0032729","positive regulation of interferon-gamma production","IEA","2318","18884"
"P08571","GO:0032729","positive regulation of interferon-gamma production","ISS","3126","18884"
"O95267","GO:0032729","positive regulation of interferon-gamma production","IMP","3016","18884"
"Q01650","GO:0032729","positive regulation of interferon-gamma production","IMP","896","18884"
"O15455","GO:0032729","positive regulation of interferon-gamma production","IDA","1753","18884"
"P41597","GO:0032729","positive regulation of interferon-gamma production","ISS","59","18884"
"O00206","GO:0032729","positive regulation of interferon-gamma production","ISS","1754","18884"
"P06729","GO:0032729","positive regulation of interferon-gamma production","IDA","2600","18884"
"Q9NYK1","GO:0032729","positive regulation of interferon-gamma production","IDA","1757","18884"
"Q8TDQ0","GO:0032729","positive regulation of interferon-gamma production","IEA","2940","18884"
"P42681","GO:0032729","positive regulation of interferon-gamma production","IDA","2268","18884"
"Q9BXN2","GO:0032729","positive regulation of interferon-gamma production","IDA","2927","18884"
"O43353","GO:0032729","positive regulation of interferon-gamma production","IEA","2190","18884"
"Q08499","GO:0032729","positive regulation of interferon-gamma production","IMP","1303","18884"
"P42701","GO:0032729","positive regulation of interferon-gamma production","IDA","1715","18884"
"P01112","GO:0032729","positive regulation of interferon-gamma production","IEA","2822","18884"
"P01111","GO:0032729","positive regulation of interferon-gamma production","IMP","2823","18884"
"Q9Y2R2","GO:0032729","positive regulation of interferon-gamma production","IMP","3084","18884"
"P49279","GO:0032729","positive regulation of interferon-gamma production","ISS","966","18884"
"P07766","GO:0032729","positive regulation of interferon-gamma production","IEA","2742","18884"
"Q86W26","GO:0032730","positive regulation of interleukin-1 alpha production","IMP","1777","18885"
"P29466","GO:0032730","positive regulation of interleukin-1 alpha production","IEA","1617","18885"
"Q96RD7","GO:0032730","positive regulation of interleukin-1 alpha production","IEA","735","18885"
"Q99572","GO:0032730","positive regulation of interleukin-1 alpha production","IEA","484","18885"
"P55085","GO:0032731","positive regulation of interleukin-1 beta production","IDA","348","18886"
"Q9NX02","GO:0032731","positive regulation of interleukin-1 beta production","IDA","1769","18886"
"O43353","GO:0032731","positive regulation of interleukin-1 beta production","IDA","2190","18886"
"Q96P20","GO:0032731","positive regulation of interleukin-1 beta production","IDA","1770","18886"
"Q9C000","GO:0032731","positive regulation of interleukin-1 beta production","ISS","1768","18886"
"P40763","GO:0032731","positive regulation of interleukin-1 beta production","IGI","2994","18886"
"P59046","GO:0032731","positive regulation of interleukin-1 beta production","NAS","1779","18886"
"Q9HC29","GO:0032731","positive regulation of interleukin-1 beta production","IMP","1763","18886"
"Q6K0P9","GO:0032731","positive regulation of interleukin-1 beta production","IBA","2925","18886"
"Q9NPP4","GO:0032731","positive regulation of interleukin-1 beta production","IGI","1782","18886"
"P41218","GO:0032731","positive regulation of interleukin-1 beta production","IBA","2926","18886"
"Q96RD7","GO:0032731","positive regulation of interleukin-1 beta production","IDA","735","18886"
"Q16666","GO:0032731","positive regulation of interleukin-1 beta production","IDA","2924","18886"
"O14862","GO:0032731","positive regulation of interleukin-1 beta production","IDA","2923","18886"
"Q15109","GO:0032731","positive regulation of interleukin-1 beta production","ISS","2843","18886"
"Q99572","GO:0032731","positive regulation of interleukin-1 beta production","IMP","484","18886"
"Q9NR97","GO:0032731","positive regulation of interleukin-1 beta production","IDA","1758","18886"
"O60674","GO:0032731","positive regulation of interleukin-1 beta production","IEA","2048","18886"
"P16671","GO:0032731","positive regulation of interleukin-1 beta production","ISS","3104","18886"
"Q14790","GO:0032731","positive regulation of interleukin-1 beta production","IMP","1624","18886"
"Q9Y2C9","GO:0032731","positive regulation of interleukin-1 beta production","ISS","1756","18886"
"O00206","GO:0032731","positive regulation of interleukin-1 beta production","IDA","1754","18886"
"Q9Y239","GO:0032731","positive regulation of interleukin-1 beta production","IEA","1762","18886"
"P29466","GO:0032731","positive regulation of interleukin-1 beta production","IMP","1617","18886"
"Q9UDY8","GO:0032731","positive regulation of interleukin-1 beta production","IMP","2983","18886"
"Q9BXN2","GO:0032731","positive regulation of interleukin-1 beta production","IDA","2927","18886"
"Q13467","GO:0032731","positive regulation of interleukin-1 beta production","ISS","233","18886"
"Q8TDQ0","GO:0032732","positive regulation of interleukin-1 production","IEA","2940","18887"
"Q92769","GO:0032732","positive regulation of interleukin-1 production","IEA","2616","18887"
"Q96QZ0","GO:0032732","positive regulation of interleukin-1 production","IEA","737","18887"
"Q96RD6","GO:0032732","positive regulation of interleukin-1 production","IEA","736","18887"
"Q13547","GO:0032732","positive regulation of interleukin-1 production","ISO","2658","18887"
"O00206","GO:0032732","positive regulation of interleukin-1 production","ISS","1754","18887"
"P10747","GO:0032733","positive regulation of interleukin-10 production","IDA","2863","18888"
"O00206","GO:0032733","positive regulation of interleukin-10 production","ISS","1754","18888"
"Q9BXN2","GO:0032733","positive regulation of interleukin-10 production","IDA","2927","18888"
"Q9NR96","GO:0032733","positive regulation of interleukin-10 production","ISS","1759","18888"
"O60603","GO:0032733","positive regulation of interleukin-10 production","IEA","1752","18888"
"Q6UXL0","GO:0032733","positive regulation of interleukin-10 production","IEA","1730","18888"
"P55085","GO:0032733","positive regulation of interleukin-10 production","IDA","348","18888"
"Q05513","GO:0032733","positive regulation of interleukin-10 production","ISS","1491","18888"
"P43405","GO:0032733","positive regulation of interleukin-10 production","IMP","2230","18888"
"P30273","GO:0032733","positive regulation of interleukin-10 production","IEA","2934","18888"
"Q495A1","GO:0032733","positive regulation of interleukin-10 production","IMP","2941","18888"
"Q9HC29","GO:0032733","positive regulation of interleukin-10 production","ISS","1763","18888"
"P40763","GO:0032733","positive regulation of interleukin-10 production","IGI","2994","18888"
"P43405","GO:0032735","positive regulation of interleukin-12 production","IMP","2230","18890"
"P16671","GO:0032735","positive regulation of interleukin-12 production","IEA","3104","18890"
"P14902","GO:0032735","positive regulation of interleukin-12 production","IEA","2829","18890"
"Q15109","GO:0032735","positive regulation of interleukin-12 production","IMP","2843","18890"
"Q16539","GO:0032735","positive regulation of interleukin-12 production","IMP","1499","18890"
"Q15759","GO:0032735","positive regulation of interleukin-12 production","IMP","1500","18890"
"O00206","GO:0032735","positive regulation of interleukin-12 production","ISS","1754","18890"
"Q5VWK5","GO:0032735","positive regulation of interleukin-12 production","IDA","1717","18890"
"O43353","GO:0032735","positive regulation of interleukin-12 production","NAS","2190","18890"
"O15455","GO:0032735","positive regulation of interleukin-12 production","ISS","1753","18890"
"O60603","GO:0032735","positive regulation of interleukin-12 production","ISS","1752","18890"
"P25942","GO:0032735","positive regulation of interleukin-12 production","IEA","1874","18890"
"Q9NR96","GO:0032735","positive regulation of interleukin-12 production","ISS","1759","18890"
"Q9NQ66","GO:0032735","positive regulation of interleukin-12 production","ISS","1403","18890"
"Q9HC29","GO:0032735","positive regulation of interleukin-12 production","IDA","1763","18890"
"P36888","GO:0032735","positive regulation of interleukin-12 production","IMP","1807","18890"
"P32248","GO:0032735","positive regulation of interleukin-12 production","ISS","64","18890"
"Q9BXN2","GO:0032735","positive regulation of interleukin-12 production","IDA","2927","18890"
"Q9NPH3","GO:0032736","positive regulation of interleukin-13 production","IEA","1897","18891"
"Q05513","GO:0032736","positive regulation of interleukin-13 production","ISS","1491","18891"
"Q96F46","GO:0032736","positive regulation of interleukin-13 production","IEA","1738","18891"
"P10276","GO:0032736","positive regulation of interleukin-13 production","IDA","590","18891"
"Q9NRA0","GO:0032736","positive regulation of interleukin-13 production","ISS","2205","18891"
"Q96P20","GO:0032736","positive regulation of interleukin-13 production","IEA","1770","18891"
"Q9NRM6","GO:0032736","positive regulation of interleukin-13 production","IEA","1739","18891"
"Q9NYA1","GO:0032740","positive regulation of interleukin-17 production","ISS","2204","18895"
"Q96RI1","GO:0032740","positive regulation of interleukin-17 production","IDA","603","18895"
"Q5VWK5","GO:0032740","positive regulation of interleukin-17 production","IC","1717","18895"
"Q9HC29","GO:0032740","positive regulation of interleukin-17 production","IMP","1763","18895"
"Q04759","GO:0032740","positive regulation of interleukin-17 production","ISS","1488","18895"
"Q01650","GO:0032740","positive regulation of interleukin-17 production","IMP","896","18895"
"O60603","GO:0032741","positive regulation of interleukin-18 production","ISS","1752","18896"
"Q7RTR0","GO:0032741","positive regulation of interleukin-18 production","ISS","1776","18896"
"Q9NR96","GO:0032741","positive regulation of interleukin-18 production","ISS","1759","18896"
"Q08499","GO:0032743","positive regulation of interleukin-2 production","IMP","1303","18898"
"Q9UDY8","GO:0032743","positive regulation of interleukin-2 production","IMP","2983","18898"
"P08575","GO:0032743","positive regulation of interleukin-2 production","ISS","1852","18898"
"P42081","GO:0032743","positive regulation of interleukin-2 production","NAS","2745","18898"
"P01730","GO:0032743","positive regulation of interleukin-2 production","NAS","2995","18898"
"P10747","GO:0032743","positive regulation of interleukin-2 production","IDA","2863","18898"
"Q07343","GO:0032743","positive regulation of interleukin-2 production","IMP","1301","18898"
"Q9BXN2","GO:0032743","positive regulation of interleukin-2 production","IDA","2927","18898"
"P33681","GO:0032743","positive regulation of interleukin-2 production","NAS","2744","18898"
"Q04759","GO:0032743","positive regulation of interleukin-2 production","IEA","1488","18898"
"P07766","GO:0032743","positive regulation of interleukin-2 production","IEA","2742","18898"
"O43353","GO:0032743","positive regulation of interleukin-2 production","IEA","2190","18898"
"O43318","GO:0032743","positive regulation of interleukin-2 production","IMP","2082","18898"
"P00519","GO:0032743","positive regulation of interleukin-2 production","IEA","1923","18898"
"P00491","GO:0032743","positive regulation of interleukin-2 production","IMP","2841","18898"
"P41597","GO:0032743","positive regulation of interleukin-2 production","ISS","59","18898"
"Q9BZL6","GO:0032743","positive regulation of interleukin-2 production","ISS","2173","18898"
"Q96F46","GO:0032747","positive regulation of interleukin-23 production","IDA","1738","18902"
"P43405","GO:0032752","positive regulation of interleukin-3 production","IEA","2230","18907"
"Q05513","GO:0032753","positive regulation of interleukin-4 production","ISS","1491","18908"
"Q01650","GO:0032753","positive regulation of interleukin-4 production","IMP","896","18908"
"Q6UXL0","GO:0032753","positive regulation of interleukin-4 production","IEA","1730","18908"
"P43405","GO:0032753","positive regulation of interleukin-4 production","ISS","2230","18908"
"Q8TDQ0","GO:0032753","positive regulation of interleukin-4 production","IMP","2940","18908"
"P07766","GO:0032753","positive regulation of interleukin-4 production","IEA","2742","18908"
"Q96P20","GO:0032753","positive regulation of interleukin-4 production","ISS","1770","18908"
"P30273","GO:0032753","positive regulation of interleukin-4 production","ISS","2934","18908"
"P10747","GO:0032753","positive regulation of interleukin-4 production","IDA","2863","18908"
"P42081","GO:0032753","positive regulation of interleukin-4 production","NAS","2745","18908"
"Q9NPH3","GO:0032753","positive regulation of interleukin-4 production","IEA","1897","18908"
"P10276","GO:0032753","positive regulation of interleukin-4 production","IDA","590","18908"
"Q04759","GO:0032753","positive regulation of interleukin-4 production","ISS","1488","18908"
"Q96F46","GO:0032754","positive regulation of interleukin-5 production","IEA","1738","18909"
"Q9NRM6","GO:0032754","positive regulation of interleukin-5 production","IEA","1739","18909"
"P10276","GO:0032754","positive regulation of interleukin-5 production","IDA","590","18909"
"Q96P20","GO:0032754","positive regulation of interleukin-5 production","IEA","1770","18909"
"Q05513","GO:0032754","positive regulation of interleukin-5 production","ISS","1491","18909"
"Q08499","GO:0032754","positive regulation of interleukin-5 production","IMP","1303","18909"
"Q9HC73","GO:0032754","positive regulation of interleukin-5 production","IMP","1704","18909"
"Q01638","GO:0032754","positive regulation of interleukin-5 production","IEA","1735","18909"
"Q9NPH3","GO:0032754","positive regulation of interleukin-5 production","IEA","1897","18909"
"O15264","GO:0032755","positive regulation of interleukin-6 production","IMP","1502","18910"
"P35228","GO:0032755","positive regulation of interleukin-6 production","IDA","1250","18910"
"O15455","GO:0032755","positive regulation of interleukin-6 production","IDA","1753","18910"
"O00206","GO:0032755","positive regulation of interleukin-6 production","IDA","1754","18910"
"Q13324","GO:0032755","positive regulation of interleukin-6 production","IMP","213","18910"
"O95786","GO:0032755","positive regulation of interleukin-6 production","IDA","2920","18910"
"P25116","GO:0032755","positive regulation of interleukin-6 production","IDA","347","18910"
"Q86W26","GO:0032755","positive regulation of interleukin-6 production","IMP","1777","18910"
"Q15399","GO:0032755","positive regulation of interleukin-6 production","ISS","1751","18910"
"Q9NR97","GO:0032755","positive regulation of interleukin-6 production","IBA","1758","18910"
"O60603","GO:0032755","positive regulation of interleukin-6 production","IDA","1752","18910"
"P55085","GO:0032755","positive regulation of interleukin-6 production","IDA","348","18910"
"Q9Y2C9","GO:0032755","positive regulation of interleukin-6 production","ISS","1756","18910"
"Q9NPH3","GO:0032755","positive regulation of interleukin-6 production","IEA","1897","18910"
"Q8NAC3","GO:0032755","positive regulation of interleukin-6 production","IEA","1740","18910"
"Q9BYX4","GO:0032755","positive regulation of interleukin-6 production","IMP","2921","18910"
"P30273","GO:0032755","positive regulation of interleukin-6 production","IEA","2934","18910"
"Q9NR96","GO:0032755","positive regulation of interleukin-6 production","IDA","1759","18910"
"Q99572","GO:0032755","positive regulation of interleukin-6 production","IEA","484","18910"
"Q15109","GO:0032755","positive regulation of interleukin-6 production","ISS","2843","18910"
"P43405","GO:0032755","positive regulation of interleukin-6 production","IMP","2230","18910"
"P22894","GO:0032755","positive regulation of interleukin-6 production","ISS","1632","18910"
"Q96F46","GO:0032755","positive regulation of interleukin-6 production","IMP","1738","18910"
"P04233","GO:0032755","positive regulation of interleukin-6 production","IMP","2840","18910"
"Q9NRA0","GO:0032755","positive regulation of interleukin-6 production","ISS","2205","18910"
"Q9HC29","GO:0032755","positive regulation of interleukin-6 production","IDA","1763","18910"
"Q9HB29","GO:0032755","positive regulation of interleukin-6 production","IEA","1736","18910"
"Q9BXN2","GO:0032755","positive regulation of interleukin-6 production","IDA","2927","18910"
"P08887","GO:0032755","positive regulation of interleukin-6 production","IDA","1708","18910"
"P29275","GO:0032755","positive regulation of interleukin-6 production","IEA","20","18910"
"P40763","GO:0032755","positive regulation of interleukin-6 production","ISS","2994","18910"
"P16671","GO:0032755","positive regulation of interleukin-6 production","IEA","3104","18910"
"P25105","GO:0032755","positive regulation of interleukin-6 production","IEA","334","18910"
"O43353","GO:0032755","positive regulation of interleukin-6 production","IEA","2190","18910"
"P51681","GO:0032755","positive regulation of interleukin-6 production","IMP","62","18910"
"Q9NYK1","GO:0032755","positive regulation of interleukin-6 production","IBA","1757","18910"
"Q9Y239","GO:0032755","positive regulation of interleukin-6 production","IEA","1762","18910"
"P55085","GO:0032757","positive regulation of interleukin-8 production","IDA","348","18912"
"O15552","GO:0032757","positive regulation of interleukin-8 production","IMP","226","18912"
"P35408","GO:0032757","positive regulation of interleukin-8 production","IMP","343","18912"
"P25116","GO:0032757","positive regulation of interleukin-8 production","IDA","347","18912"
"P36222","GO:0032757","positive regulation of interleukin-8 production","ISS","2987","18912"
"P40763","GO:0032757","positive regulation of interleukin-8 production","IGI","2994","18912"
"P43405","GO:0032757","positive regulation of interleukin-8 production","IMP","2230","18912"
"Q13546","GO:0032757","positive regulation of interleukin-8 production","IDA","2189","18912"
"Q9BZL6","GO:0032757","positive regulation of interleukin-8 production","IMP","2173","18912"
"P13726","GO:0032757","positive regulation of interleukin-8 production","IMP","3192","18912"
"P08571","GO:0032757","positive regulation of interleukin-8 production","IMP","3126","18912"
"O00206","GO:0032757","positive regulation of interleukin-8 production","IDA","1754","18912"
"O15455","GO:0032757","positive regulation of interleukin-8 production","IDA","1753","18912"
"O60602","GO:0032757","positive regulation of interleukin-8 production","IDA","1755","18912"
"O60603","GO:0032757","positive regulation of interleukin-8 production","IDA","1752","18912"
"P04054","GO:0032757","positive regulation of interleukin-8 production","ISS","1416","18912"
"P35228","GO:0032757","positive regulation of interleukin-8 production","IDA","1250","18912"
"Q15399","GO:0032757","positive regulation of interleukin-8 production","IGI","1751","18912"
"Q86W26","GO:0032757","positive regulation of interleukin-8 production","IMP","1777","18912"
"Q9HC29","GO:0032757","positive regulation of interleukin-8 production","IMP","1763","18912"
"Q9NR96","GO:0032757","positive regulation of interleukin-8 production","IDA","1759","18912"
"Q9NR97","GO:0032757","positive regulation of interleukin-8 production","IMP","1758","18912"
"Q9NYK1","GO:0032757","positive regulation of interleukin-8 production","IDA","1757","18912"
"Q9Y239","GO:0032757","positive regulation of interleukin-8 production","IDA","1762","18912"
"P08246","GO:0032757","positive regulation of interleukin-8 production","IDA","2358","18912"
"P0DMV8","GO:0032757","positive regulation of interleukin-8 production","IMP","2539","18912"
"P0DMV9","GO:0032757","positive regulation of interleukin-8 production","IMP","2540","18912"
"P06729","GO:0032757","positive regulation of interleukin-8 production","IMP","2600","18912"
"P04233","GO:0032757","positive regulation of interleukin-8 production","IMP","2840","18912"
"O95786","GO:0032757","positive regulation of interleukin-8 production","IDA","2920","18912"
"Q9BXN2","GO:0032757","positive regulation of interleukin-8 production","IMP","2927","18912"
"P28908","GO:0032759","positive regulation of TRAIL production","IDA","1877","18914"
"Q9Y239","GO:0032760","positive regulation of tumor necrosis factor production","IEA","1762","18915"
"O95786","GO:0032760","positive regulation of tumor necrosis factor production","IMP","2920","18915"
"P10909","GO:0032760","positive regulation of tumor necrosis factor production","IDA","3195","18915"
"P40763","GO:0032760","positive regulation of tumor necrosis factor production","IGI","2994","18915"
"Q9HC29","GO:0032760","positive regulation of tumor necrosis factor production","IDA","1763","18915"
"Q92769","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2616","18915"
"P29323","GO:0032760","positive regulation of tumor necrosis factor production","IMP","1831","18915"
"P15260","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1725","18915"
"P28908","GO:0032760","positive regulation of tumor necrosis factor production","IDA","1877","18915"
"Q9BYX4","GO:0032760","positive regulation of tumor necrosis factor production","IMP","2921","18915"
"P51681","GO:0032760","positive regulation of tumor necrosis factor production","IMP","62","18915"
"P08571","GO:0032760","positive regulation of tumor necrosis factor production","IDA","3126","18915"
"O60603","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1752","18915"
"Q09428","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2594","18915"
"P06729","GO:0032760","positive regulation of tumor necrosis factor production","IDA","2600","18915"
"Q9NRA0","GO:0032760","positive regulation of tumor necrosis factor production","ISS","2205","18915"
"P27986","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2503","18915"
"P08575","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1852","18915"
"Q13547","GO:0032760","positive regulation of tumor necrosis factor production","ISO","2658","18915"
"Q8TDQ0","GO:0032760","positive regulation of tumor necrosis factor production","IMP","2940","18915"
"Q12913","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1858","18915"
"P19438","GO:0032760","positive regulation of tumor necrosis factor production","ISO","1870","18915"
"P04839","GO:0032760","positive regulation of tumor necrosis factor production","IEA","3002","18915"
"Q5S007","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2059","18915"
"P43405","GO:0032760","positive regulation of tumor necrosis factor production","IMP","2230","18915"
"P16671","GO:0032760","positive regulation of tumor necrosis factor production","IEA","3104","18915"
"O00206","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1754","18915"
"Q15399","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1751","18915"
"Q9BXN2","GO:0032760","positive regulation of tumor necrosis factor production","IDA","2927","18915"
"P49768","GO:0032760","positive regulation of tumor necrosis factor production","IGI","2402","18915"
"Q15109","GO:0032760","positive regulation of tumor necrosis factor production","ISS","2843","18915"
"Q9NR96","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1759","18915"
"P41597","GO:0032760","positive regulation of tumor necrosis factor production","IMP","59","18915"
"P49137","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2094","18915"
"P22894","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1632","18915"
"Q13546","GO:0032760","positive regulation of tumor necrosis factor production","IDA","2189","18915"
"O95267","GO:0032760","positive regulation of tumor necrosis factor production","IMP","3016","18915"
"P32248","GO:0032760","positive regulation of tumor necrosis factor production","IC","64","18915"
"O60674","GO:0032760","positive regulation of tumor necrosis factor production","ISS","2048","18915"
"Q9Y6Y9","GO:0032760","positive regulation of tumor necrosis factor production","ISS","2890","18915"
"O15455","GO:0032760","positive regulation of tumor necrosis factor production","ISS","1753","18915"
"P25105","GO:0032760","positive regulation of tumor necrosis factor production","IEA","334","18915"
"Q13467","GO:0032760","positive regulation of tumor necrosis factor production","ISS","233","18915"
"O43353","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2190","18915"
"P30273","GO:0032760","positive regulation of tumor necrosis factor production","IEA","2934","18915"
"P42081","GO:0032761","positive regulation of lymphotoxin A production","NAS","2745","18916"
"P10721","GO:0032762","mast cell cytokine production","IDA","1805","18917"
"P09601","GO:0032764","negative regulation of mast cell cytokine production","IEA","1441","18919"
"P41182","GO:0032764","negative regulation of mast cell cytokine production","IEA","2957","18919"
"Q92570","GO:0032765","positive regulation of mast cell cytokine production","ISS","631","18920"
"P10721","GO:0032765","positive regulation of mast cell cytokine production","IDA","1805","18920"
"P30273","GO:0032765","positive regulation of mast cell cytokine production","IEA","2934","18920"
"P09958","GO:0032911","negative regulation of transforming growth factor beta1 production","IMP","2366","18948"
"P25063","GO:0032913","negative regulation of transforming growth factor beta3 production","IMP","3170","18950"
"P36894","GO:0032915","positive regulation of transforming growth factor beta2 production","ISS","1786","18952"
"Q96RJ3","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1886","18990"
"Q02223","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1889","18990"
"O14920","GO:0033209","tumor necrosis factor-mediated signaling pathway","IMP","2039","18990"
"Q07011","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1878","18990"
"Q9Y5U5","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1890","18990"
"P25942","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1874","18990"
"P28908","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1877","18990"
"P26842","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1876","18990"
"Q99558","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2074","18990"
"Q9Y6Q6","GO:0033209","tumor necrosis factor-mediated signaling pathway","ISS","1881","18990"
"Q13490","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2791","18990"
"P43489","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1873","18990"
"Q9NP84","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1884","18990"
"P19438","GO:0033209","tumor necrosis factor-mediated signaling pathway","IMP","1870","18990"
"O60674","GO:0033209","tumor necrosis factor-mediated signaling pathway","IDA","2048","18990"
"Q13489","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2792","18990"
"O00487","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2410","18990"
"O95407","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2322","18990"
"Q13418","GO:0033209","tumor necrosis factor-mediated signaling pathway","IMP","2041","18990"
"Q9UNE0","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2325","18990"
"Q9HAV5","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1896","18990"
"Q13546","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2189","18990"
"P28065","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2409","18990"
"P28062","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2408","18990"
"P28072","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2407","18990"
"O14836","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1885","18990"
"P28074","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2406","18990"
"P49721","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2405","18990"
"Q14289","GO:0033209","tumor necrosis factor-mediated signaling pathway","IMP","2181","18990"
"P20618","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","2404","18990"
"Q93038","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1883","18990"
"O00300","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1882","18990"
"P20333","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1871","18990"
"P36941","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1872","18990"
"O14862","GO:0033209","tumor necrosis factor-mediated signaling pathway","IDA","2923","18990"
"Q92956","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1887","18990"
"O15111","GO:0033209","tumor necrosis factor-mediated signaling pathway","IBA","1989","18990"
"P78536","GO:0033209","tumor necrosis factor-mediated signaling pathway","TAS","1662","18990"
"P48357","GO:0033210","leptin-mediated signaling pathway","ISS","1712","18991"
"Q96A54","GO:0033210","leptin-mediated signaling pathway","IEA","649","18991"
"Q16739","GO:0033210","leptin-mediated signaling pathway","ISS","2528","18991"
"P40763","GO:0033210","leptin-mediated signaling pathway","IDA","2994","18991"
"P55345","GO:0033210","leptin-mediated signaling pathway","NAS","1253","18991"
"Q96EB6","GO:0033210","leptin-mediated signaling pathway","ISS","2707","18991"
"Q86V24","GO:0033211","adiponectin-activated signaling pathway","IDA","650","18992"
"Q96A54","GO:0033211","adiponectin-activated signaling pathway","IDA","649","18992"
"Q6PCB7","GO:0033211","adiponectin-activated signaling pathway","IBA","1108","18992"
"P67870","GO:0033211","adiponectin-activated signaling pathway","IDA","1551","18992"
"P10276","GO:0034097","response to cytokine","IEA","590","18998"
"P39877","GO:0034097","response to cytokine","IBA","1430","18998"
"P05093","GO:0034097","response to cytokine","IEP","1361","18998"
"Q07820","GO:0034097","response to cytokine","IDA","2847","18998"
"P49356","GO:0034097","response to cytokine","IMP","2826","18998"
"P30559","GO:0034097","response to cytokine","IEA","369","18998"
"P10912","GO:0034097","response to cytokine","IEP","1720","18998"
"P49354","GO:0034097","response to cytokine","ISO","2825","18998"
"P08253","GO:0034097","response to cytokine","IEP","1629","18998"
"Q99665","GO:0034097","response to cytokine","IMP","1716","18998"
"O14684","GO:0034097","response to cytokine","IEA","1377","18998"
"Q16644","GO:0034097","response to cytokine","IDA","2095","18998"
"P35354","GO:0034097","response to cytokine","ISO","1376","18998"
"P13569","GO:0034097","response to cytokine","IEP","707","18998"
"P07858","GO:0034097","response to cytokine","IEP","2343","18998"
"Q07817","GO:0034097","response to cytokine","IDA","2845","18998"
"P46094","GO:0034097","response to cytokine","IDA","75","18998"
"P25445","GO:0034097","response to cytokine","IEP","1875","18998"
"P08254","GO:0034097","response to cytokine","IEP","1630","18998"
"P42226","GO:0034097","response to cytokine","ISO","2993","18998"
