ligand_id,name,type,immuno_comments,comments,interaction_count,object_count,object_ids
8952,fimepinostat,Synthetic organic,Fimepinostat is included in GToImmuPdb as it is being investigated as a therapeutic for hematologic malignancies.,Fimepinostat (CUDC-907) is an investigational dual inhibitor of histone deacetylase (HDAC) and phosphatidylinositol 3-kinase (PI3K) activity <Reference id=30348/>. The compound is orally available.,10,10,"{2153,2154,2155,2156,2614,2615,2616,2617,2618,2658}"
8957,cerdulatinib,Synthetic organic,"","Cerdulatinib (PRT062070) is an investigational kinase inhibitor, with dual activity against Janus kinases (JAKs) and spleen tyrosine kinase (SYK) pathways <Reference id=30360/>.",10,10,"{1540,1806,2047,2048,2049,2084,2129,2225,2230,2269}"
8967,galcanezumab,Antibody,Galcanezumab acts as a CGRP-scavenger. We have included it in GtoImmuPdb as it targets the CGRP signalling pathway and so disrupts CGRP-mediated vasodilatory and <b>pro-inflammatory</b> actions.,"Galcanezumab (LY2951742) is a monoclonal antibody targeting calcitonin A and B (CALCA a.k.a. <Ligand id=681/> and CALCB a.k.a. <Ligand id=682/> respectively), whose anti-migraine and analgesic actions can be applied clinically. <br>Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB record. Protein BLAST analysis reveals 100% matches with peptides claimed in patent WO2007076336 <Reference id=30392/>.",2,0,{NULL}
8974,omipalisib,Synthetic organic,We have included omipalisib in GtoImmuPdb because of the interplay between dysregulated inflammatory activities and fibrotic lesion formation/progression.,"Omipalisib (GSK2126458) is a potent dual inhibitor of phosphoinositide 3-kinase &alpha; (PI3K&alpha;) and the mammalian target of rapamycin (mTOR). It is compound 1 in <Reference id=30404/>. It was originally developed for anti-proliferative activity in cancer, but has been repositioned as a potential idiopathic pulmonary fibrosis (IPF) therapy <Reference id=34407/>.",5,5,"{2109,2153,2154,2155,2156}"
8975,IL-34,Peptide,IL-34 promotes the differentiation and viability of monocytes and macrophages <i>via</i> activation of the CSF1R.,"IL-34 is an endogenous ligand of the receptor tyrosine kinase, colony stimulating factor 1 receptor (CSF1R) <Reference id=30405/>. It is a homodimeric cytokine.",1,1,{1806}
8976,NS-398,Synthetic organic,NS-398 is a non-steroidal anti-inflammatory cyclooxygenase 2 (COX2) inhibitor <Reference id=30409/><Reference id=30408/>.,NS-398 is a non-steroidal anti-inflammatory agent with potent analgesic and antipyretic effects. It inhibits cyclooxygenase 2 (COX2) <Reference id=30409/><Reference id=30408/>.,1,1,{1376}
8979,GSK-J4,Synthetic organic,"Catalytic activities of the KDM6 proteins are required in inflammatory responses <Reference id=24169/>, hence inhibition of H3K27 demethylation modulates the proinflammatory macrophage response <Reference id=24169/>. GSK-J4 has been shown to increase repressive H3K27me3 marks around transcription start sites of effector cytokine genes and to reduce IFN-&gamma;, TNF-&alpha;, GM-CSF, and interleukin-10 levels in cytokine-stimulated natural killer cells <Reference id=34280/>.","GSK-J4 is a cell permeable inhibitor of the histone lysine demethylase KDM6 enzymes, lysine (K)-specific demethylase 6A and 6B (common abbrevations UTX and JMJD3 respectively) <Reference id=30418/>. It is the ethyl ester prodrug of <Ligand id=7027/>. GSK-J4 blocks demethylation of histone H3K27.",4,4,"{2681,2682,2684,2685}"
8984,JNJ-39758979,Synthetic organic,JNJ-39758979 reduces histamine-induced pruritus in healthy human subjects <Reference id=32047/>. Phase 2a clinical trial results in patients with moderate atopic dermatitis are published in <Reference id=32048/>.,JNJ-39758979 is a selective histamine H<sub>4</sub> receptor antagonist <Reference id=32049/> with anti-inflammatory potential.,4,4,"{262,263,264,265}"
8985,adriforant,Synthetic organic,ZPL-3893787 is an invesitgational selective histamine H<sub>4</sub> receptor antagonist that is being developed for anti-inflammatory potential in the treatment of dermatological inflammation.,"Adriforant (ZPL-3893787) was a clinical stage immunomodulatory compound being developed by Ziarco Pharma (a Novartis subsidiary). Mechanistically it is a selective histamine H<sub>4</sub> receptor antagonist. Novartis announced in their second-quarter financial report of 2020, that they were terminating the adriforant development programme.",2,2,"{264,265}"
8995,fevipiprant,Synthetic organic,"Fevipiprant is being investigated primarily as an anti-asthmatic agent. If successful in clinical trial, fevipiprant would be the first oral anti-asthmatic to reach the market and could revolutionise treatment for patients suffering from moderate or severe corticosteroid-resistant asthma.","Fevipiprant is an orally available, selective antagonist of the prostanoid DP<sub>2</sub> receptor (CRTh2) with anti-inflammatory action <Reference id=30450/>.",1,1,{339}
8996,QAV680,Synthetic organic,"QAV680 (Phase II development in asthma and allergic rhinitis) is selective for DP<sub>2</sub> receptor, with favourable pharmakokinetics. An improved analogue of QAV680, <Ligand id=8995/> <Reference id=30451/><Reference id=30450/>, is in Phase III clinical trials for asthma.",QAV680 is an investigational antagonist of the prostanoid DP<sub>2</sub> receptor (CRTh2) with anti-inflammatory action.,1,1,{339}
8997,ligelizumab,Antibody,"","Ligelizumab is a humanized,  investigational high-affinity anti-IgE monoclonal antibody with anti-inflammatory potential <Reference id=30452/>, with improved pharmacokinetics and clinical effects compared to <Ligand id=6890/>.<br>Peptide sequences for this antibody are available from its IMGT/mAb-DB record.<br>BLAST peptide sequence analysis reveals identical matches with antibody sequences claimed in patent US7531169 B2, where it is the clone designated as CL-2C <Reference id=30454/>.",1,1,{2741}
8998,quilizumab,Antibody,Quilizumab binding to membrane bound IgE blocks the synthesis of allergen-specific IgE and the associated allergic response upon allergen challenge <Reference id=30458/>.,"Quilizumab is a humanized IgG1&kappa; investigational monoclonal antibody designed to bind the M1' segment of membrane-bound immunoglobulin E (mIgE), which is part of the B-cell receptor (BCR) on B cells <Reference id=30458/>.<br>Peptide sequences and 3D structural information for this antibody are available from its IMGT/mAb-DB record.<br>BLAST peptide analysis reveals 100% matches with sequences claimed in patent US8071097 B2 <Reference id=30455/>.",1,1,{2741}
8999,(<i>S</i>)-ARN2508,Synthetic organic,"Multi-targeted agents such as (<i>S</i>)-ARN2508, that simultaneously inhibit FAAH and COX enzymes are being investigated as novel anti-inflammatory therapeutics for the treatment of pain <Reference id=30466/>.","(<i>S</i>)-ARN2508 is a dual inhibitor of fatty acid amide hydrolase (FAAH) and COX enzyme activities <Reference id=30460/>, claimed in patent WO2014023643 <Reference id=30461/>. The compound series developed by Migliore <i>et al.</i> (2015) <Reference id=30460/> is based on a hybrid scaffold combining structural motifs of the FAAH inhibitor <Ligand id=4339/> and the COX inhibitor <Ligand id=4194/>. From this series, the (<i>S</i>) enantiomer was found to inhibit both enzymes, whereas the (<i>R</i>) enantiomer (<Ligand id=9000/>) only inhibited FAAH.",3,3,"{1375,1376,1400}"
9000,(<i>R</i>)-ARN2508,Synthetic organic,Inhibition of FAAH has potential as a novel anti-inflammatory strategy.,"(<i>R</i>)-ARN2508 is an experimental inhibitor of fatty acid amide hydrolase (FAAH) <Reference id=30460/>, claimed in patent WO2014023643 <Reference id=30461/>. The compound series developed by Migliore <i>et al.</i> (2015) <Reference id=30460/> is based on a hybrid scaffold combining structural motifs of the FAAH inhibitor <Ligand id=4339/> and the COX inhibitor <Ligand id=4194/>. The (<i>S</i>) enantiomer (<Ligand id=8999/>) inhibits both FAAH and COX enzyme activities, whereas this (<i>R</i>) enantiomer only inhibits FAAH.",3,3,"{1375,1376,1400}"
9014,PF-152,Synthetic organic,PF-152 is included in GtoImmuPdb as it is being explored as an anti-arthritis therapy.,"PF-152 is a matrix metalloproteinase-13 (MMP13) inhibitor <Reference id=30511/>, with potential to treat osteoarthritis.",1,1,{1637}
9016,LM10,Synthetic organic,LM10 is included in GtoImmuPdb as a novel immuno-onclogy agent.,"LM10 is an experimental compound reported as an inhibitor of tryptophan 2,3-dioxygenase (TDO2), with anti-neoplastic activity in a murine syngeneic tumour model <Reference id=30562/><Reference id=30563/>.<br>The closest structural match on PubChem (<a href=""https://pubchem.ncbi.nlm.nih.gov/compound/91885138"">CID 91885138</a>) is an alternative representation, with different double bond specification across the vinyl group linking the indole and tetrazole groups.",3,1,{2887}
9018,NCX-4016,Synthetic organic,NCX-4016 is a NO-NSAID type compound (nitric oxide-donating NSAID) that is expected to have anti-inflammatory activity <Reference id=30567/>.,"NCX-4016 is an inhibitor which supports generation of reactive oxygen species (ROS) that modify CCL2 levels, disabling T cell chemotaxis. It is expected that this type of action will have anti-inflammatory, antiproliferative, and cytoprotective activity <Reference id=30567/>. NCX-4016 is a NO-NSAID type compound (nitric oxide-donating NSAID), a hybrid nitrate conjugated to an NSAID, in this case <Ligand id=4139/>. This type of compound was designed to exploit the gastroprotective properties of NO bioactivity, to combat the gastrotoxicity which compromises NSAID use <Reference id=30566/>.",0,0,{NULL}
9019,navoximod,Synthetic organic,IOD1 inhibitors are being developed as novel therapeutics to reverse IDO1-induced immunosuppression in the tumour microenvironment.,"Navoximod (NLG-919) is a potent inhibitor of indoleamine-2,3-dioxygenase (IDO1) that was developed by Genentech and NewLink Genetics <Reference id=37927/><Reference id=38078/>. IOD1 is the first and rate-limiting component of the pathway mediating metabolism of tryptophan to kynurenine. Tryptophan depletion enhances the number and function of the T<sub>reg</sub> (suppressive) arm of the immune system and inhibits the effector T cell (stimulatory) arm. This action of IDO1 facilitates acquired local and peripheral immune tolerance in normal and pathological conditions. IOD1 inhibitors are being developed as novel therapeutics to reverse the immunosuppression associated with cancer.<br>The crystal structure of human IDO1 in complex with navoximod has been submitted to the PDB with <a href=""https://www.rcsb.org/structure/6O3I"" target=""_blank"">ID 6O3I</a> <Reference id=38078/>.",2,2,"{2829,2887}"
9020,AT38,Synthetic organic,AT38 is included in GtoImmuPdb as a novel immuno-oncology agent.,"AT38 is a salicylate hydrolysed from a soluble furoxan derivative MC526 (see patent WO2011104671 A1 <Reference id=30571/>). AT38 inhibits metabolic pathways involved in the development of tumours, which underlies the compound's potential therapeutic antitumour activity <Reference id=30570/>.",0,0,{NULL}
9024,defoslimod,Synthetic organic,"Defoslimod is included in GtoImmuPdb as a potential immuno-oncology agent, that acts <i>via</i> activation of TLR2 and TLR4 signalling.","Defoslimod is an analogue of lipopolysaccharide endotoxin-derived lipid A obtained from <i>E. coli</i> <Reference id=30582/>. It was developed as an immunotherapeutic agent for the treatment of cancer. Defoslimod acts as an agonist of Toll-like receptors 2 and 4 (TLR2 and TLR4) <Reference id=30584/>. <br>We show the structure with chemical formula provided in the INN record for the compound (<b>C52H100</b>N2O20P2). PubChem <a href=""https://pubchem.ncbi.nlm.nih.gov/compound/56841121"">CID 56841121</a>, which claims to represent defoslimod has an extra carbon atom and two associated hydrogens (<b>C53H102</b>N2O20P2). But note also that the structure reported in <Reference id=30582/> only has 51 carbon atoms.",2,2,"{1752,1754}"
9025,852A,Synthetic organic,"852A is included in GtoImmuPdb as a potential immuno-oncology agent, that acts <i>via</i> activation of TLR7 signalling <Reference id=36715/>.",852A is a soluble agonist of Toll-like receptor 7 (TLR7) <Reference id=30585/>. It has been clinically investigated for potential anti-cancer activity <Reference id=30586/><Reference id=30587/><Reference id=30588/><Reference id=30589/><Reference id=36715/>.,2,1,{1757}
9026,motolimod,Synthetic organic,"Motolimod-driven TLR8 signalling activates monocytes, dendritic cells (DCs) and natural killer (NK) cells. In oncology motolimod effectively drives immune cell activation in advanced disease <Reference id=36717/>.",Motolimod is an investigational Toll-like receptor 8 (TLR8) agonist <Reference id=30591/>.,1,1,{1758}
9027,L6H21,Synthetic organic,MD-2 (LY96) is an important therapeutic target for inflammatory disorders.,Bnding affinity of L6H21 to MD-2 protein was analysed and effects on MAPK and NF-&kappa;B signalling were determined. Anti-inflammatory effects were evaluated in septic C57BL/6 mice. Results imply L6H21 has potential for treatment of sepsis and  MD-2 (LY96) is an important therapeutic target for inflammatory disorders <Reference id=30592/>.,1,1,{2890}
9028,3beta-Hydroxy-20(29)-lupene,Synthetic organic,"","Oral administration of Lupeol to dextran sulfate sodium (DSS)-induced colitis mice reduced intestinal inflammation and increased survival. This was associated with decreased expression of M1-related genes and increased expression of M2-related genes. Lupeol ameliorates experimental inflammatory bowel disease, at least in part,  through inhibiting M1 and promoting M2 macrophages <Reference id=30593/>.  Similar results were simultaneously published in a different journal <Reference id=30594/>.  Note there are many isomers of this structure that can be found using the ""same connectivity"" operator in the PubChem CID entry.",0,0,{NULL}
9029,mometasone,Synthetic organic,"",Mometasone is a corticosteroid anti-inflammatory drug.,1,1,{625}
9031,ONX-0914,Synthetic organic,"ONX-0914 is a peptidomimetic inhibitor of the chymotrypsin-like activity of LMP7 (proteasome subunit beta 8). This produces an anti-inflammatory affect <i>via</i> inhibition of the production of pro-inflammatory cytokines including IL-6, IFN-&gamma;, TNF-&alpha; and IL-23 <Reference id=30598/>.","Proteolix (later Onyx Pharmaceuticals, now Amgen) developed the peptidomimetic inhibitor PR-957 (ONX-0914), which selectively inhibited the chymotrypsin-like activity of LMP7. This blocked presentation of LMP7-specific, MHC-I-restricted antigens and reduced  immunoproteasome production of pro-inflammatory cytokines such as IL-6, IFN-&gamma;, TNF-&alpha; and IL-23 <Reference id=30598/>.  Note there are at least 6 isomeric alternatives for this structure including ChEMBL entries and SureChEMBL patent mappings (see ""same connectivity""  links in the PubChem CID entry).",1,1,{2408}
9032,INCB8761,Synthetic organic,"INCB8761 is included in GtoImmuPdb as a potential immuno-oncology agent, that acts <i>via</i> antagonism of CCR2 signalling.",INCB8761 is a CCR2 antagonist. Pharmacological targeting of the CCL2/CCR2 axis is predicted to be an effective immunotherapeutic strategy to reduce the inflammatory monocyte recruitment which appears to underlie pancreatic cancer progression <Reference id=30599/>.,1,1,{59}
9034,VRT-043198,Synthetic organic,"","VRT-043198 generated from the prodrug <Ligand id=9035/> (VX-765) is a potent and selective inhibitor of caspase-1 from Vertex.  When administered orally to mice, it inhibits lipopolysaccharide-induced cytokine secretion and  reduces disease severity and the expression of inflammatory mediators in models of rheumatoid arthritis and skin inflammation, suggesting that as a cytokine inhibitor it could be useful for treatment of inflammatory diseases <Reference id=30603/>.",2,2,"{1617,1620}"
9035,belnacasan,Synthetic organic,Inhibition of caspase-1 is an attractive mechanism for the development of novel therapeutics for the treatment of inflammatory diseases <Reference id=30603/>. Caspase-1 inhibitors decrease conversion of pro-IL-1&beta; to active and pro-inflammatory IL-1&beta;.,"Belnacasan is a prodrug of <Ligand id=9034/>, a caspase-1 inhibitor that was developed by Vertex. Pharmacological inhibition of caspase-1 is being investigated as a mechanism to reduce pro-inflammatory cytokine (predominantly IL-1&beta;) production as a novel treatment of inflammatory diseases <Reference id=30603/>. Inhibition of caspase-1 is a small molecule strategy developed as an alternative to the use of anti-IL-1&beta; neutralising antibodies, such as <Ligand id=6773/>, or the dimeric fusion protein <Ligand id=6790/> that acts as a IL-1 trap.",0,0,{NULL}
9036,resatorvid,Synthetic organic,Resatorvid (TAK242) a Toll-like receptor 4 (TLR4) antagonist <Reference id=30618/> that inhibits inflammatory mediator production by macrophages <Reference id=30617/>.,Resatorvid (TAK242) was first identified as an inhibitor of inflammatory mediator production in LPS treated mouse macrophages <Reference id=30617/>. Subsequent work found that this action was attributable to the compound's activity as a Toll-like receptor 4 (TLR4) antagonist <Reference id=30618/>.,1,1,{1754}
9037,SP-4206,Synthetic organic,"SP-4206 acts as a functional IL-2 receptor antagonist, by sequestering free IL-2 <Reference id=30621/><Reference id=30623/>.","SP-4206 is a small molecule protein-protein interaction inhibitor. It binds IL-2 and prevents its interaction with the IL-2 receptor &alpha; <Reference id=30621/><Reference id=30623/>. The X-ray structure of SP-4206 bound to a dynamic hot spot on IL-2 is presented with PDB identifier <a href=""http://www.rcsb.org/pdb/explore/explore.do?structureId=1py2"">1PY2</a> <Reference id=30622/>.",1,0,{NULL}
9038,PF-04859989,Synthetic organic,Kynurenine and its active metabolites are involved in biological processes with roles in vasodilation during inflammation and regulation of the immune response <Reference id=34410/><Reference id=34411/>. Inhibition of kynurenine production may elicit anti-inflammatory effects.,"PF-04859989 was identified as a potent, irreversable and selective inhibitor of human and rat kynurenine aminotransferase II (KATII; a.k.a. aminoadipate aminotransferase <a href=""https://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=HGNC:17929"" target=""_blank"" ><i>AADAT</i></a>) <Reference id=30634/><Reference id=30635/> . An X-ray crystal structure of the enzyme co-crystalised with an inhibitor has been reported <Reference id=30634/>. <i>In vivo</i> pharmacokinetic and efficacy studies in rat show it to be brain-penetrant, reducing brain kynurenic acid by 50%. KAT inhibitors are expected to exhibit neuroprotective effects, that may be beneficial for the treatment of neurodegenerative and cognitive impairment disorders <Reference id=34412/>.",0,0,{NULL}
9040,selonsertib,Synthetic organic,Selonsertib is included in GtoImmuPdb because of its potential anti-fibrotic activity.,"Selonsertib is an orally bioavailable apoptosis signal-regulating kinase 1 (ASK1= mitogen-activated protein kinase kinase kinase 5, <i>MAP3K5</i>) inhibitor being investigated for its anti-fibrotic activity. It is compound I in patent US8742126 <Reference id=30633/>. Development as a treatment for nonalcoholic steatohepatitis (NASH) was unsuccessful.",1,1,{2080}
9044,difelikefalin,Peptide,"","Difelikefalin is a first-in-class, peripherally acting, highly selective peptide agonist of the &kappa;-opioid receptor, that was developed potential to treat chronic itch <Reference id=30645/> and it is claimed in patent US7402564B1 <Reference id=30644/>. This patent provides extensive results from preclinical testing, assessing the analgesic and anti-pruritic potential of difelikefalin.",2,1,{318}
9045,INCB3284,Synthetic organic,"INCB3284 is a CCR2 antagonist <Reference id=30656/>, developed for potential anti-inflammatory activity. It is a useful tool compound for i<i>n vitro</i> and <i>in vivo</i> studies of CCR2-CCL2-driven immune cell function/dysfunction.","INCB3284 is a potent, selective and orally available small molecule antagonist of the chemokine (C-C motif) receptor 2 (CCR2; the primary receptor for <Ligand id=771/> (MCP-1)) <Reference id=30656/>, which was developed for potential anti-inflammatory activity and the treatment of inflammation-driven diseases. Note that alternative isomeric forms of this compound are presented by different online resources (<i>e.g.</i> <a href=""https://www.ebi.ac.uk/chembl/compound/inspect/CHEMBL1963131"">CHEMBL1963131</a> and <a href=""https://www.ebi.ac.uk/chembl/compound/inspect/CHEMBL1951790"">CHEMBL1951790</a>).",1,1,{59}
9046,vercirnon,Synthetic organic,"Vercirnon is a selective, potent and orally bioavailable antagonist of the chemokine receptor CCR9 <Reference id=30657/> that was developed for potential to treat inflammatory bowel disease.","Vercirnon (CCX282-B) is a selective, potent and orally bioavailable antagonist of the chemokine (C-C motif) receptor 9 (CCR9 chemokine receptor) <Reference id=30657/>. It was developed for potential to treat inflammatory bowel disease.",1,1,{66}
9047,eldelumab,Antibody,"","Eldelumab (BMS-936557 and formerly MDX-1100) is a a fully human monoclonal antibody targeting the chemokine CXCL10 (a.k.a. interferon-&gamma;-inducible protein-10 or IP-10) <Reference id=30660/>. It is being investigated for its anti-inflammatory action in autoimmune conditions.<br>BLAST peptide sequence analysis reveals exact matches with heavy and light chain variable regions claimed in patent US8258266, and identify eldelumab as clone 6A5 <Reference id=30660/>.",1,0,{NULL}
9048,MK-0812,Synthetic organic,"",MK-0812 is an antagonist of chemokine (C-C motif) receptor 2 (the CCR2 chemokine receptor) <Reference id=30661/> being investigated for its anti-inflammatory action.,1,1,{59}
9049,bimosiamose,Synthetic organic,"","Bimosiamose is a synthetic pan-selectin antagonist <Reference id=30671/> being investigated as a novel anti-inflammatory agent, primarily for controlling allergic respiratory diseases <Reference id=30662/><Reference id=30664/>, but it has also been reported to provide benefit in ischemia/reperfusion injury <Reference id=30663/><Reference id=30665/><Reference id=30666/><Reference id=30667/><Reference id=30668/>. The primary role of selectin inhibitors appears to be disruption of early events in the migration process (possibly mediated through E-selectin <Reference id=30669/>), thereby inhibiting their eventual extravasation from blood to the inflammed tissue.",1,1,{3103}
9054,PF-04191834,Synthetic organic,"","PF-4191834 is an orally available, novel, selective non-redox 5-lipoxygenase (A<i>LOX5</i>) inhibitor with potential antiinflammatory and analgesic activity <Reference id=30681/>.",1,1,{1385}
9062,PF-04905428,Synthetic organic,"","PF-04905428 is an investigational purinergic receptor 2 (P2X7) antagonist <Reference id=30699/><Reference id=30700/>, with potential antiinflammatory action in various conditions such as arthritis, allergies, asthma, COPD, autoimmune diseases and other disorders.. PF-04905428 is one of the compounds claimed in patent US6974812 <Reference id=30701/>.",1,1,{484}
9078,compound 15 [PMID: 25411721],Synthetic organic,"Compound 15 is an agonist of the bile acid receptor 1 (<i>GPBAR1</i>), which has been used experimentally to show that GPBAR1 plays a regulatory role in inflammation <Reference id=30730/>","Compound 15 is an agonist of the bile acid receptor 1 (<i>GPBAR1</i>), which has been used experimentally to show that GPBAR1 plays a regulatory role in inflammation <Reference id=30730/>. This is example 252 claimed in patent WO2007110237 <Reference id=30731/>.",2,1,{37}
9079,MRL-367,Synthetic organic,"","MRL-367 is a selective, small molecule antagonist of ROR&gamma;t, an isoform of ROR&gamma; (RAR related orphan receptor C), with antiinflammatory potential <Reference id=30736/>.",0,0,{NULL}
9080,MRL-248,Synthetic organic,"","MRL-248 is a selective, small molecule antagonist of ROR&gamma;t, an isoform of ROR&gamma; (RAR related orphan receptor C), with antiinflammatory potential <Reference id=30736/>.",0,0,{NULL}
9082,diamorphine,Synthetic organic,"Evidence gained from studying the immune responses of heroin addicts undergoing methadone maintenance treatment, suggest that methadone maintenance treatment/opioid-dependency may induce long-term systemic inflammation <Reference id=33223/>. In this study patients receiving methadone therapy had significantly increased levels of IL-1&beta;, IL-6 , IL-8 and TNF-&alpha; compared to controls. Another study indicates that heroin injecting drug users have a dysregulated humoral profile (compared to controls) which is suggestive of elevated systemic inflammation <Reference id=33224/>.","Diamorphine (heroin) is a morphine derivative. It acts as a potent opioid receptor agonist after deacetylation to 6-acetylmorphine and subsequently to morphine <Reference id=31930/>.<br>Internationally, heroin is a controlled narcotic drug.",0,0,{NULL}
9088,clobetasone,Synthetic organic,Clobetasone is a cortocosteroid used for its anti-inflammatory action.,Clobetasone is a corticosteroid used in dermatology.,0,0,{NULL}
9092,compound 1 [PMID: 24930776],Synthetic organic,Compound 1 is a small-molecule inhibitor of the protein-protein interaction between OX40 and <Ligand id=5076/>. Preventing this receptor-ligand interaction has immunomodulatory potential.,"Compound 1 inhibits the co-stimulatory protein-protein interaction between the tumour necrosis factor receptor OX40 and the endogenous OX-40 ligand, by binding to the receptor rather than the ligand <Reference id=30800/>. This interaction is a promising therapeutic target for immunomodulation. Cellular assays indicate that compound 1 has partial agonist activity at OX40. <br><br>PubChem <a href=""https://pubchem.ncbi.nlm.nih.gov/compound/6817797"">CID 6817797</a> respresents an alternative stereochemical structure for this compound.",1,1,{1873}
9093,satralizumab,Antibody,"Satralizumab is being investigated for use in immunological, inflammatory and neurological indications.","Satralizumab (previously referred to using the replaced INN sapelizumab) is an investigational humanized monoclonal antibody targeting the IL-6 receptor, with immunomodulatory potential. This antibody is an improved version of <Ligand id=6881/>, with enhanced antigen-neutralizing ability and pharmacokinetics suitable for less frequent administration <Reference id=30802/>. <br>Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB record. Peptide BLAST searches reveal identical matches between the heavy and light chain sequences as annotated in IMGT and SEQ IDs 26 and 29 respectively claimed in patent US8562991 <Reference id=30802/>. This matches satralizumab to the Fv4-M73 construct in the patent.",1,1,{2310}
9097,timolumab,Antibody,"","Tmolumab is a fully human anti-AOC3 (amine oxidase copper containing 3, VAP1) monoclonal antibody being investigated for its immunomodulatory action.<br>Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB record. Protein BLAST analysis reveals 100% matches with peptides claimed in patent US7897149, in particular with the recombinant fully human antibody BTT-1023 named therein <Reference id=30812/>.",1,1,{2767}
9101,brimapitide,Peptide,"","Brimapitide is a highly selective, non-competitive, long-acting inhibitor of c-jun N-terminal kinase (JNK). The peptide is an investigational drug for the intratympanic (i.t.) treatment of acute sensorineural hearing loss (ASNHL). Structurally the peptide consists of 20 amino acids from C-Jun-amino-terminal kinase-interacting protein 1 (JIP-1) fused to a carrier peptide derived from HIV-TAT<sub>48-57</sub> (TAT) peptide PPRRRQRRKKRG. The peptide is constructed in a D-retro-inverso configuration to render it protease resistant. The TAT peptide mediates cell permeability. The sequence is claimed in patent US8080517 (SEQ ID NO: 11, D-JNKI1) <Reference id=30845/>. The research codes XG-102 and AM-111 seem to be applied to this investigational agent.",1,1,{1498}
9104,PLX7486,Synthetic organic,PLX7486 is a CSF1R inhibitor that is included in GtoImmuPdb as a novel immuno-oncology agent.,"PLX7486 is a small molecule CSF1R/TRK/Fms kinases inhibitor. It is orally available, potent and selective, with attractive pharmaceutical properties and is being investiagted for its anti-neoplastic action <Reference id=38379/>. <br>The chemical structure of PLX7486 has not yet been disclosed. We will show this as soon as it is openly available.",0,0,{NULL}
9105,PLX5622,Synthetic organic,"","PLX5622 is an orally available and highly selective kinase inhibitor targeting CSF1R (FMS) kinase and other Type III receptor tyrosine kinases. It is being investigated for its anti-inflammatory effects in autoimmune diseases, in the first instance rheumatoid arthritis (RA).",1,1,{1805}
9106,AMG820,Antibody,"","AMG820 is a monoclonal antibody targeting the receptor tyrosine kinase, CSF1R (Fms). It is claimed in patent WO2009026303 <Reference id=30850/>.",1,1,{1806}
9107,cabiralizumab,Antibody,Anti-CSF1R antibodies prevent binding of the receptor's endogenous ligand CSF1 (or M-CSF) and this action reduces monocyte infiltration into tumours and inhibits the accumulation of tumour-associated macrophages (TAMs).,"Cabiralizumab is an investigational humanized monoclonal antibody targeting the receptor tyrosine kinase, CSF1R (Fms). It is being investigated for its potential anti-cancer activity.<br>Annotated peptide sequences for this antibody are available from its IMGT/mAb-DB record. Protein BLAST analysis reveals 100% matches with peptides claimed in patent US20110274683 <Reference id=30851/>",1,1,{1806}
9108,ARRY-382,Synthetic organic,"ARRY-382 is predicted to inhibit tumour cell proliferation in CSF1R-overexpressing tumours, by inhibiting activity of tumour-associated macrophages (TAMs).","ARRY-382 is an investigational, orally administered small molecule inhibitor of the receptor tyrosine kinase, CSF1R (Fms).<br>The chemical structure shown here was reproduced from Offringa <i>et al.</i> (2022) <Reference id=44991/>.",1,1,{1806}
9109,LY3022855,Antibody,LY3022855 is a CSF1R inhibitor that is included in GtoImmuPdb as a novel immuno-oncology agent.,"LY3022855 (IMC-CS4) is a human IgG1 monoclonal antibody designed to target the CSF1R. It is being investigated for its potential anti-neoplastic action. LY3022855 is claimed in patent WO2011123381 <Reference id=30853/>, by Imclone Llc.",1,1,{1806}
9110,MCS110,Antibody,MCS110 is a CSF1R signalling inhibitor that acts by sequestering CSF-1 ligand. It is included in GtoImmuPdb as a novel immuno-oncology agent.,"MCS110 is a myeloid cell targeting agent, specifically an IgG1 kappa monoclonal antibody against the ligand CSF-1 (a.k.a. <Ligand id=4905/>). It is being investigated for its immuno-oncology potential. This is one of the antibody constructs claimed in patent WO2007016240 <Reference id=30854/>.",1,0,{NULL}
9116,GSK2879552,Synthetic organic,"GSK2879552-induced LDS1 inhibition causes expression of proteins indicative of a differentiated immunophenotype, that presents as a novel immuno-oncology strategy.","GSK2879552 is an orally available, irreversible inhibitor of lysine specific demethylase 1 (LSD1; officially known as lysine demethylase 1A, <i>KDM1A</i>). It was investigated for potential to modulate epigenetic regulation in cancer, but the programme was terminated due to serious adverse events becoming evident in early trials <Reference id=38347/>. GSK2879552-induced LDS1 inhibition causes expression of proteins indicative of a differentiated immunophenotype. GSK2879552 is Example 26 claimed in patent WO2012135113 <Reference id=30869/>.",1,1,{2669}
9134,GSK583,Synthetic organic,"",GSK583 is a potent and selective next generation inhibitor of receptor interacting serine/threonine kinase 2 (RIP2 kinase) <Reference id=30910/>. It is compound 27 in <Reference id=30910/> and compound 89 claimed in patent WO2011140442 <Reference id=30911/>. GSK583 can be used as a tool compound to investigate the role played by RIP2 kinase in NOD1 and NOD2 mediated pathology.,2,1,{2190}
