"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P43405","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2230","19250"
"P09769","GO:0038096","Fc-gamma receptor signaling pathway involved in phagocytosis","TAS","2024","19250"
"Q92570","GO:0038097","positive regulation of mast cell activation by Fc-epsilon receptor signaling pathway","ISS","631","19251"
"Q9BXN2","GO:0038187","pattern recognition receptor activity","IDA","2927","19294"
"Q9ULY5","GO:0038187","pattern recognition receptor activity","IDA","2929","19294"
"Q9Y239","GO:0038187","pattern recognition receptor activity","IDA","1762","19294"
"O60603","GO:0038187","pattern recognition receptor activity","IDA","1752","19294"
"Q9HC29","GO:0038187","pattern recognition receptor activity","IDA","1763","19294"
"Q9NR96","GO:0038187","pattern recognition receptor activity","IBA","1759","19294"
"Q9NR97","GO:0038187","pattern recognition receptor activity","IBA","1758","19294"
"Q9NYK1","GO:0038187","pattern recognition receptor activity","IBA","1757","19294"
"O95786","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2920","19301"
"Q9BYX4","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2921","19301"
"Q86WV6","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","IBA","2902","19301"
"O95786","GO:0039529","RIG-I signaling pathway","IMP","2920","19302"
"Q9BYX4","GO:0039530","MDA-5 signaling pathway","IDA","2921","19303"
"O14730","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2188","19307"
"Q96C10","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2922","19307"
"Q96C10","GO:0039536","negative regulation of RIG-I signaling pathway","IDA","2922","19309"
"Q86UT6","GO:0039536","negative regulation of RIG-I signaling pathway","IEA","1766","19309"
"Q04656","GO:0042093","T-helper cell differentiation","ISS","852","19354"
"P51449","GO:0042093","T-helper cell differentiation","ISS","600","19354"
"P35408","GO:0042093","T-helper cell differentiation","ISS","343","19354"
"P52569","GO:0042116","macrophage activation","IEA","892","19367"
"O00206","GO:0042116","macrophage activation","IMP","1754","19367"
"O15496","GO:0042116","macrophage activation","IEA","1422","19367"
"Q15399","GO:0042116","macrophage activation","NAS","1751","19367"
"Q9NZ20","GO:0042116","macrophage activation","IEA","1421","19367"
"P49279","GO:0042116","macrophage activation","ISS","966","19367"
"Q6NYC1","GO:0042116","macrophage activation","IEA","2892","19367"
"Q13443","GO:0042117","monocyte activation","IMP","1657","19368"
"O14672","GO:0042117","monocyte activation","IMP","1658","19368"
"Q8IZD2","GO:0042119","neutrophil activation","ISS","2692","19369"
"O95256","GO:0042119","neutrophil activation","IEA","2320","19369"
"P24071","GO:0042119","neutrophil activation","IDA","2991","19369"
"P55085","GO:0042119","neutrophil activation","IDA","348","19369"
"Q05655","GO:0042119","neutrophil activation","IDA","1485","19369"
"P25025","GO:0042119","neutrophil activation","IDA","69","19369"
"P10144","GO:0042267","natural killer cell mediated cytotoxicity","IMP","2369","19393"
"P07437","GO:0042267","natural killer cell mediated cytotoxicity","NAS","2640","19393"
"P68371","GO:0042267","natural killer cell mediated cytotoxicity","NAS","2641","19393"
"Q9NQ25","GO:0042267","natural killer cell mediated cytotoxicity","NAS","2850","19393"
"Q5UE93","GO:0042269","regulation of natural killer cell mediated cytotoxicity","IDA","2507","19394"
"Q03519","GO:0042270","protection from natural killer cell mediated cytotoxicity","ISO","770","19395"
"Q03518","GO:0042270","protection from natural killer cell mediated cytotoxicity","ISO","769","19395"
"P15151","GO:0042271","susceptibility to natural killer cell mediated cytotoxicity","IMP","3095","19396"
"P49768","GO:0043011","myeloid dendritic cell differentiation","IEA","2402","19411"
"P36941","GO:0043011","myeloid dendritic cell differentiation","IBA","1872","19411"
"P37173","GO:0043011","myeloid dendritic cell differentiation","ISS","1795","19411"
"Q04721","GO:0043011","myeloid dendritic cell differentiation","IEA","2859","19411"
"Q16566","GO:0043011","myeloid dendritic cell differentiation","IMP","1955","19411"
"P39877","GO:0043030","regulation of macrophage activation","IBA","1430","19416"
"P04233","GO:0043030","regulation of macrophage activation","NAS","2840","19416"
"O15496","GO:0043030","regulation of macrophage activation","IMP","1422","19416"
"P35398","GO:0043030","regulation of macrophage activation","IEA","598","19416"
"P52569","GO:0043030","regulation of macrophage activation","IEA","892","19416"
"Q8IZF2","GO:0043031","negative regulation of macrophage activation","IEA","196","19417"
"Q13133","GO:0043031","negative regulation of macrophage activation","ISS","602","19417"
"Q8NI17","GO:0043031","negative regulation of macrophage activation","NAS","1710","19417"
"P15813","GO:0043032","positive regulation of macrophage activation","IDA","2997","19418"
"P24394","GO:0043032","positive regulation of macrophage activation","IEA","1697","19418"
"Q8TDQ0","GO:0043032","positive regulation of macrophage activation","IEA","2940","19418"
"Q01638","GO:0043032","positive regulation of macrophage activation","IEA","1735","19418"
"O00206","GO:0043032","positive regulation of macrophage activation","ISS","1754","19418"
"Q9Y2C9","GO:0043032","positive regulation of macrophage activation","ISS","1756","19418"
"P47712","GO:0043032","positive regulation of macrophage activation","IEA","1424","19418"
"O14514","GO:0043277","apoptotic cell clearance","IMP","174","19423"
"P16671","GO:0043277","apoptotic cell clearance","IEA","3104","19423"
"Q6NYC1","GO:0043277","apoptotic cell clearance","IMP","2892","19423"
"Q06418","GO:0043277","apoptotic cell clearance","ISS","1836","19423"
"P30530","GO:0043277","apoptotic cell clearance","IEA","1835","19423"
"P21980","GO:0043277","apoptotic cell clearance","IDA","3015","19423"
"Q12866","GO:0043277","apoptotic cell clearance","IEA","1837","19423"
"P41597","GO:0043277","apoptotic cell clearance","IC","59","19423"
"P16050","GO:0043277","apoptotic cell clearance","ISS","1388","19423"
"P06756","GO:0043277","apoptotic cell clearance","IGI","2453","19423"
"P10276","GO:0043277","apoptotic cell clearance","IMP","590","19423"
"P05106","GO:0043277","apoptotic cell clearance","IGI","2457","19423"
"Q13133","GO:0043277","apoptotic cell clearance","IMP","602","19423"
"Q13258","GO:0043303","mast cell degranulation","IEA","338","19428"
"P41222","GO:0043303","mast cell degranulation","IEA","1380","19428"
"Q96LB1","GO:0043303","mast cell degranulation","IDA","157","19428"
"P48736","GO:0043303","mast cell degranulation","TAS","2156","19428"
"O00329","GO:0043303","mast cell degranulation","TAS","2155","19428"
"P10721","GO:0043303","mast cell degranulation","IMP","1805","19428"
"Q92570","GO:0043303","mast cell degranulation","ISS","631","19428"
"O95267","GO:0043303","mast cell degranulation","IEA","3016","19428"
"Q9NZ20","GO:0043303","mast cell degranulation","IEA","1421","19428"
"P07332","GO:0043304","regulation of mast cell degranulation","IMP","2023","19429"
"P07948","GO:0043304","regulation of mast cell degranulation","ISS","2060","19429"
"O15530","GO:0043304","regulation of mast cell degranulation","IEA","1519","19429"
"Q9UHX3","GO:0043304","regulation of mast cell degranulation","IMP","183","19429"
"P16591","GO:0043304","regulation of mast cell degranulation","IBA","2022","19429"
"P51451","GO:0043304","regulation of mast cell degranulation","IBA","1940","19429"
"Q14627","GO:0043305","negative regulation of mast cell degranulation","IEA","1701","19430"
"P09601","GO:0043305","negative regulation of mast cell degranulation","IEA","1441","19430"
"Q9UGN4","GO:0043305","negative regulation of mast cell degranulation","IDA","2918","19430"
"P43405","GO:0043306","positive regulation of mast cell degranulation","IBA","2230","19431"
"P12319","GO:0043306","positive regulation of mast cell degranulation","IDA","2933","19431"
"Q01362","GO:0043306","positive regulation of mast cell degranulation","ISO","2936","19431"
"Q9NRA0","GO:0043306","positive regulation of mast cell degranulation","ISS","2205","19431"
"P24394","GO:0043306","positive regulation of mast cell degranulation","IEA","1697","19431"
"P0DMS8","GO:0043306","positive regulation of mast cell degranulation","IDA","21","19431"
"P34998","GO:0043306","positive regulation of mast cell degranulation","IEA","212","19431"
"P29275","GO:0043306","positive regulation of mast cell degranulation","IEA","20","19431"
"P09769","GO:0043306","positive regulation of mast cell degranulation","ISS","2024","19431"
"P30273","GO:0043306","positive regulation of mast cell degranulation","IEA","2934","19431"
"O14939","GO:0043306","positive regulation of mast cell degranulation","ISO","1434","19431"
"P41597","GO:0043310","negative regulation of eosinophil degranulation","ISS","59","19435"
"P55085","GO:0043311","positive regulation of eosinophil degranulation","IDA","348","19436"
"P0DMV9","GO:0043312","neutrophil degranulation","TAS","2540","19437"
"P30273","GO:0043312","neutrophil degranulation","TAS","2934","19437"
"Q16581","GO:0043312","neutrophil degranulation","TAS","31","19437"
"P21730","GO:0043312","neutrophil degranulation","TAS","32","19437"
"P25024","GO:0043312","neutrophil degranulation","TAS","68","19437"
"P25025","GO:0043312","neutrophil degranulation","TAS","69","19437"
"P78324","GO:0043312","neutrophil degranulation","TAS","2942","19437"
"Q08722","GO:0043312","neutrophil degranulation","TAS","2943","19437"
"Q9NQS5","GO:0043312","neutrophil degranulation","TAS","120","19437"
"P48960","GO:0043312","neutrophil degranulation","TAS","177","19437"
"Q9BY15","GO:0043312","neutrophil degranulation","TAS","184","19437"
"Q86Y34","GO:0043312","neutrophil degranulation","TAS","188","19437"
"P21462","GO:0043312","neutrophil degranulation","TAS","222","19437"
"P25090","GO:0043312","neutrophil degranulation","TAS","223","19437"
"P25105","GO:0043312","neutrophil degranulation","TAS","334","19437"
"P30926","GO:0043312","neutrophil degranulation","TAS","474","19437"
"P51575","GO:0043312","neutrophil degranulation","TAS","478","19437"
"O94759","GO:0043312","neutrophil degranulation","TAS","494","19437"
"Q6GTX8","GO:0043312","neutrophil degranulation","TAS","2974","19437"
"P04040","GO:0043312","neutrophil degranulation","TAS","2979","19437"
"P36222","GO:0043312","neutrophil degranulation","TAS","2987","19437"
"P24071","GO:0043312","neutrophil degranulation","TAS","2991","19437"
"Q9Y251","GO:0043312","neutrophil degranulation","TAS","2996","19437"
"P04839","GO:0043312","neutrophil degranulation","TAS","3002","19437"
"P14618","GO:0043312","neutrophil degranulation","TAS","3006","19437"
"Q96D96","GO:0043312","neutrophil degranulation","TAS","746","19437"
"O94804","GO:0043312","neutrophil degranulation","TAS","2211","19437"
"P09769","GO:0043312","neutrophil degranulation","TAS","2024","19437"
"P28482","GO:0043312","neutrophil degranulation","TAS","1495","19437"
"P42685","GO:0043312","neutrophil degranulation","TAS","2025","19437"
"Q05655","GO:0043312","neutrophil degranulation","TAS","1485","19437"
"Q13464","GO:0043312","neutrophil degranulation","TAS","1503","19437"
"Q14004","GO:0043312","neutrophil degranulation","TAS","1966","19437"
"Q16539","GO:0043312","neutrophil degranulation","TAS","1499","19437"
"Q9H0U3","GO:0043312","neutrophil degranulation","TAS","3039","19437"
"P67870","GO:0043312","neutrophil degranulation","TAS","1551","19437"
"O95497","GO:0043312","neutrophil degranulation","TAS","3063","19437"
"Q13231","GO:0043312","neutrophil degranulation","TAS","3187","19437"
"P12318","GO:0043312","neutrophil degranulation","TAS","3190","19437"
"Q5QGZ9","GO:0043312","neutrophil degranulation","TAS","3081","19437"
"P31949","GO:0043312","neutrophil degranulation","TAS","3083","19437"
"P16671","GO:0043312","neutrophil degranulation","TAS","3104","19437"
"P08571","GO:0043312","neutrophil degranulation","TAS","3126","19437"
"P32320","GO:0043312","neutrophil degranulation","TAS","3133","19437"
"Q8WTT0","GO:0043312","neutrophil degranulation","TAS","3135","19437"
"O14672","GO:0043312","neutrophil degranulation","TAS","1658","19437"
"O14975","GO:0043312","neutrophil degranulation","TAS","1109","19437"
"O60603","GO:0043312","neutrophil degranulation","TAS","1752","19437"
"P05089","GO:0043312","neutrophil degranulation","TAS","1244","19437"
"P08473","GO:0043312","neutrophil degranulation","TAS","1611","19437"
"P08575","GO:0043312","neutrophil degranulation","TAS","1852","19437"
"P09917","GO:0043312","neutrophil degranulation","TAS","1385","19437"
"P09960","GO:0043312","neutrophil degranulation","TAS","1395","19437"
"P10619","GO:0043312","neutrophil degranulation","TAS","1581","19437"
"P11169","GO:0043312","neutrophil degranulation","TAS","877","19437"
"P14780","GO:0043312","neutrophil degranulation","TAS","1633","19437"
"P15144","GO:0043312","neutrophil degranulation","TAS","1560","19437"
"P20333","GO:0043312","neutrophil degranulation","TAS","1871","19437"
"P22732","GO:0043312","neutrophil degranulation","TAS","880","19437"
"P22894","GO:0043312","neutrophil degranulation","TAS","1632","19437"
"P23467","GO:0043312","neutrophil degranulation","TAS","1851","19437"
"P27449","GO:0043312","neutrophil degranulation","TAS","828","19437"
"P30519","GO:0043312","neutrophil degranulation","TAS","1442","19437"
"P42785","GO:0043312","neutrophil degranulation","TAS","1584","19437"
"P49279","GO:0043312","neutrophil degranulation","TAS","966","19437"
"P78325","GO:0043312","neutrophil degranulation","TAS","1656","19437"
"P98196","GO:0043312","neutrophil degranulation","TAS","865","19437"
"Q12913","GO:0043312","neutrophil degranulation","TAS","1858","19437"
"Q13393","GO:0043312","neutrophil degranulation","TAS","1433","19437"
"Q13488","GO:0043312","neutrophil degranulation","TAS","825","19437"
"Q6ZQN7","GO:0043312","neutrophil degranulation","TAS","1227","19437"
"Q86UQ4","GO:0043312","neutrophil degranulation","TAS","767","19437"
"Q8IWA5","GO:0043312","neutrophil degranulation","TAS","1205","19437"
"Q8N697","GO:0043312","neutrophil degranulation","TAS","987","19437"
"Q8TF62","GO:0043312","neutrophil degranulation","TAS","859","19437"
"Q92932","GO:0043312","neutrophil degranulation","TAS","1862","19437"
"Q93050","GO:0043312","neutrophil degranulation","TAS","823","19437"
"Q9H7Z7","GO:0043312","neutrophil degranulation","TAS","1378","19437"
"Q9NPA2","GO:0043312","neutrophil degranulation","TAS","1647","19437"
"Q9UHL4","GO:0043312","neutrophil degranulation","TAS","1605","19437"
"Q9Y2G3","GO:0043312","neutrophil degranulation","TAS","866","19437"
"Q9Y2Q0","GO:0043312","neutrophil degranulation","TAS","854","19437"
"Q9Y5K8","GO:0043312","neutrophil degranulation","TAS","815","19437"
"P13798","GO:0043312","neutrophil degranulation","TAS","2328","19437"
"P07384","GO:0043312","neutrophil degranulation","TAS","2336","19437"
"P07858","GO:0043312","neutrophil degranulation","TAS","2343","19437"
"P53634","GO:0043312","neutrophil degranulation","TAS","2344","19437"
"P07339","GO:0043312","neutrophil degranulation","TAS","2345","19437"
"P08311","GO:0043312","neutrophil degranulation","TAS","2348","19437"
"P09668","GO:0043312","neutrophil degranulation","TAS","2349","19437"
"P25774","GO:0043312","neutrophil degranulation","TAS","2353","19437"
"Q9UBR2","GO:0043312","neutrophil degranulation","TAS","2354","19437"
"P08246","GO:0043312","neutrophil degranulation","TAS","2358","19437"
"Q92820","GO:0043312","neutrophil degranulation","TAS","2367","19437"
"P00749","GO:0043312","neutrophil degranulation","TAS","2393","19437"
"P07478","GO:0043312","neutrophil degranulation","TAS","2398","19437"
"P35030","GO:0043312","neutrophil degranulation","TAS","2399","19437"
"P24158","GO:0043312","neutrophil degranulation","TAS","2401","19437"
"P49768","GO:0043312","neutrophil degranulation","TAS","2402","19437"
"P20618","GO:0043312","neutrophil degranulation","TAS","2404","19437"
"O00487","GO:0043312","neutrophil degranulation","TAS","2410","19437"
"Q16769","GO:0043312","neutrophil degranulation","TAS","2411","19437"
"O15121","GO:0043312","neutrophil degranulation","TAS","2484","19437"
"P05107","GO:0043312","neutrophil degranulation","TAS","2456","19437"
"P06756","GO:0043312","neutrophil degranulation","TAS","2453","19437"
"P11142","GO:0043312","neutrophil degranulation","TAS","2543","19437"
"P11215","GO:0043312","neutrophil degranulation","TAS","2452","19437"
"P17066","GO:0043312","neutrophil degranulation","TAS","2542","19437"
"P20701","GO:0043312","neutrophil degranulation","TAS","2451","19437"
"P20702","GO:0043312","neutrophil degranulation","TAS","2454","19437"
"Q01469","GO:0043312","neutrophil degranulation","TAS","2535","19437"
"P0DMV8","GO:0043312","neutrophil degranulation","TAS","2539","19437"
"Q13510","GO:0043312","neutrophil degranulation","TAS","2491","19437"
"O43451","GO:0043312","neutrophil degranulation","TAS","2627","19437"
"P10253","GO:0043312","neutrophil degranulation","TAS","2611","19437"
"P12268","GO:0043312","neutrophil degranulation","TAS","2625","19437"
"P20138","GO:0043312","neutrophil degranulation","TAS","2601","19437"
"P20839","GO:0043312","neutrophil degranulation","TAS","2624","19437"
"P68371","GO:0043312","neutrophil degranulation","TAS","2641","19437"
"Q9NV96","GO:0043312","neutrophil degranulation","TAS","3154","19437"
"P07437","GO:0043312","neutrophil degranulation","TAS","2640","19437"
"P62937","GO:0043312","neutrophil degranulation","TAS","2751","19437"
"P13639","GO:0043312","neutrophil degranulation","TAS","2756","19437"
"P34059","GO:0043312","neutrophil degranulation","TAS","2765","19437"
"P05164","GO:0043312","neutrophil degranulation","TAS","2789","19437"
"O75907","GO:0043312","neutrophil degranulation","TAS","2821","19437"
"P01111","GO:0043312","neutrophil degranulation","TAS","2823","19437"
"P00491","GO:0043312","neutrophil degranulation","TAS","2841","19437"
"P00746","GO:0043312","neutrophil degranulation","TAS","2842","19437"
"P02766","GO:0043312","neutrophil degranulation","TAS","2851","19437"
"O75874","GO:0043312","neutrophil degranulation","TAS","2884","19437"
"Q86WV6","GO:0043312","neutrophil degranulation","TAS","2902","19437"
"P07900","GO:0043312","neutrophil degranulation","TAS","2905","19437"
"P08238","GO:0043312","neutrophil degranulation","TAS","2907","19437"
"P51159","GO:0043312","neutrophil degranulation","TAS","2916","19437"
"Q9UGN4","GO:0043312","neutrophil degranulation","TAS","2918","19437"
"P41218","GO:0043312","neutrophil degranulation","TAS","2926","19437"
"P43405","GO:0043313","regulation of neutrophil degranulation","ISS","2230","19438"
"P11274","GO:0043314","negative regulation of neutrophil degranulation","IEA","2755","19439"
"P05107","GO:0043315","positive regulation of neutrophil degranulation","IGI","2456","19440"
"P11215","GO:0043315","positive regulation of neutrophil degranulation","IGI","2452","19440"
"P25105","GO:0043315","positive regulation of neutrophil degranulation","IEA","334","19440"
"P51159","GO:0043316","cytotoxic T cell degranulation","IEA","2916","19441"
"P51159","GO:0043320","natural killer cell degranulation","IEA","2916","19445"
"P26717","GO:0043323","positive regulation of natural killer cell degranulation","IDA","3172","19448"
"P41182","GO:0043380","regulation of memory T cell differentiation","IEA","2957","19467"
"Q5VWK5","GO:0043382","positive regulation of memory T cell differentiation","ISS","1717","19469"
"P42701","GO:0043382","positive regulation of memory T cell differentiation","ISS","1715","19469"
"O14514","GO:0043652","engulfment of apoptotic cell","IMP","174","19475"
"Q6NYC1","GO:0043654","recognition of apoptotic cell","IEA","2892","19476"
"Q13478","GO:0045063","T-helper 1 cell differentiation","IEA","1737","19520"
"Q9NWZ3","GO:0045087","innate immune response","TAS","2045","19541"
"Q96RI1","GO:0045087","innate immune response","IEA","603","19541"
"Q9ULY5","GO:0045087","innate immune response","IEA","2929","19541"
"Q99527","GO:0045087","innate immune response","IEA","221","19541"
"P26717","GO:0045087","innate immune response","TAS","3172","19541"
"Q86U44","GO:0045087","innate immune response","IEA","3181","19541"
"P10909","GO:0045087","innate immune response","IEA","3195","19541"
"P00748","GO:0045087","innate immune response","TAS","2361","19541"
"Q9UM07","GO:0045087","innate immune response","IEA","2877","19541"
"Q9UHD2","GO:0045087","innate immune response","TAS","2237","19541"
"P19474","GO:0045087","innate immune response","IDA","2967","19541"
"Q9H3Y6","GO:0045087","innate immune response","IBA","2207","19541"
"P30203","GO:0045087","innate immune response","IEA","2917","19541"
"Q99683","GO:0045087","innate immune response","IEA","2080","19541"
"Q96SB4","GO:0045087","innate immune response","IC","2208","19541"
"Q96QP1","GO:0045087","innate immune response","IDA","1930","19541"
"Q16666","GO:0045087","innate immune response","IEA","2924","19541"
"P30530","GO:0045087","innate immune response","IEA","1835","19541"
"Q15399","GO:0045087","innate immune response","IEA","1751","19541"
"Q8TDQ0","GO:0045087","innate immune response","IEA","2940","19541"
"Q16348","GO:0045087","innate immune response","IEA","985","19541"
"O14862","GO:0045087","innate immune response","IEA","2923","19541"
"P55085","GO:0045087","innate immune response","IEA","348","19541"
"Q9BYX4","GO:0045087","innate immune response","TAS","2921","19541"
"P54578","GO:0045087","innate immune response","IEA","2429","19541"
"O95497","GO:0045087","innate immune response","ISS","3063","19541"
"Q92485","GO:0045087","innate immune response","IEA","2519","19541"
"O95786","GO:0045087","innate immune response","IMP","2920","19541"
"P37231","GO:0045087","innate immune response","TAS","595","19541"
"P11215","GO:0045087","innate immune response","IEA","2452","19541"
"Q13075","GO:0045087","innate immune response","IEA","2793","19541"
"Q05397","GO:0045087","innate immune response","IBA","2180","19541"
"P78527","GO:0045087","innate immune response","IEA","2800","19541"
"Q04912","GO:0045087","innate immune response","IEA","1816","19541"
"Q6EIG7","GO:0045087","innate immune response","ISS","2928","19541"
"P08631","GO:0045087","innate immune response","IEA","2032","19541"
"P78362","GO:0045087","innate immune response","IC","2209","19541"
"P52333","GO:0045087","innate immune response","IEA","2049","19541"
"O15455","GO:0045087","innate immune response","TAS","1753","19541"
"P78540","GO:0045087","innate immune response","IEA","1245","19541"
"Q8N697","GO:0045087","innate immune response","IEA","987","19541"
"P51617","GO:0045087","innate immune response","IBA","2042","19541"
"P09769","GO:0045087","innate immune response","IEA","2024","19541"
"Q8IY34","GO:0045087","innate immune response","IEA","986","19541"
"P12931","GO:0045087","innate immune response","IBA","2206","19541"
"P51451","GO:0045087","innate immune response","IBA","1940","19541"
"P48736","GO:0045087","innate immune response","TAS","2156","19541"
"Q9NQ25","GO:0045087","innate immune response","IEA","2850","19541"
"Q86WI3","GO:0045087","innate immune response","IMP","1765","19541"
"P43405","GO:0045087","innate immune response","ISS","2230","19541"
"P49238","GO:0045087","innate immune response","IC","74","19541"
"P16591","GO:0045087","innate immune response","IBA","2022","19541"
"Q86W26","GO:0045087","innate immune response","IEA","1777","19541"
"P43403","GO:0045087","innate immune response","IBA","2285","19541"
"Q86UT6","GO:0045087","innate immune response","IEA","1766","19541"
"P59901","GO:0045087","innate immune response","IEA","2896","19541"
"P42685","GO:0045087","innate immune response","IBA","2025","19541"
"P26715","GO:0045087","innate immune response","IEA","2849","19541"
"P19525","GO:0045087","innate immune response","IEA","2016","19541"
"Q7RTR0","GO:0045087","innate immune response","ISS","1776","19541"
"P02743","GO:0045087","innate immune response","IDA","2839","19541"
"Q8IZK6","GO:0045087","innate immune response","IEA","502","19541"
"Q13444","GO:0045087","innate immune response","IDA","1661","19541"
"Q15109","GO:0045087","innate immune response","TAS","2843","19541"
"Q86WV6","GO:0045087","innate immune response","IDA","2902","19541"
"P30273","GO:0045087","innate immune response","IBA","2934","19541"
"Q9Y6Y9","GO:0045087","innate immune response","IEA","2890","19541"
"P09871","GO:0045087","innate immune response","IEA","2335","19541"
"P00736","GO:0045087","innate immune response","IEA","2334","19541"
"P01854","GO:0045087","innate immune response","IBA","2741","19541"
"O14514","GO:0045087","innate immune response","IEA","174","19541"
"Q9UDY8","GO:0045087","innate immune response","IBA","2983","19541"
"Q6J9G0","GO:0045087","innate immune response","IBA","2229","19541"
"O00635","GO:0045087","innate immune response","IBA","2984","19541"
"Q96BN8","GO:0045087","innate immune response","IDA","2910","19541"
"Q9Y2C9","GO:0045087","innate immune response","IEA","1756","19541"
"Q8IXJ6","GO:0045087","innate immune response","IEA","2708","19541"
"P05089","GO:0045087","innate immune response","IEA","1244","19541"
"Q9BXN2","GO:0045087","innate immune response","IEA","2927","19541"
"Q9Y239","GO:0045087","innate immune response","IEA","1762","19541"
"Q15139","GO:0045087","innate immune response","IEA","1489","19541"
"P15813","GO:0045087","innate immune response","IEA","2997","19541"
"P04839","GO:0045087","innate immune response","IMP","3002","19541"
"P08571","GO:0045087","innate immune response","IEA","3126","19541"
"Q9BXB1","GO:0045087","innate immune response","IEA","147","19541"
"Q96LC7","GO:0045087","innate immune response","IEA","3169","19541"
"Q8WTT0","GO:0045087","innate immune response","IEA","3135","19541"
"Q8N884","GO:0045087","innate immune response","IEA","3165","19541"
"Q14289","GO:0045087","innate immune response","IBA","2181","19541"
"Q9NYK1","GO:0045087","innate immune response","IEA","1757","19541"
"Q9UMR7","GO:0045087","innate immune response","IEA","2931","19541"
"Q9NPH3","GO:0045087","innate immune response","IEA","1897","19541"
"Q9NX02","GO:0045087","innate immune response","IEA","1769","19541"
"Q13882","GO:0045087","innate immune response","IBA","2182","19541"
"Q9NR97","GO:0045087","innate immune response","NAS","1758","19541"
"O00329","GO:0045087","innate immune response","TAS","2155","19541"
"Q9NR96","GO:0045087","innate immune response","TAS","1759","19541"
"Q13470","GO:0045087","innate immune response","IBA","2245","19541"
"O60603","GO:0045087","innate immune response","TAS","1752","19541"
"O00206","GO:0045087","innate immune response","TAS","1754","19541"
"O14730","GO:0045087","innate immune response","IEA","2188","19541"
"O14920","GO:0045087","innate immune response","TAS","2039","19541"
"O15111","GO:0045087","innate immune response","TAS","1989","19541"
"Q13263","GO:0045087","innate immune response","IDA","2253","19541"
"Q9NPP4","GO:0045087","innate immune response","IEA","1782","19541"
"O43353","GO:0045087","innate immune response","IDA","2190","19541"
"Q9HC29","GO:0045087","innate immune response","IDA","1763","19541"
"Q9NNX6","GO:0045087","innate immune response","IEA","2930","19541"
"P49662","GO:0045087","innate immune response","IEA","1620","19541"
"P06239","GO:0045087","innate immune response","IBA","2053","19541"
"Q12851","GO:0045087","innate immune response","IEA","2086","19541"
"Q9HB29","GO:0045087","innate immune response","IEA","1736","19541"
"P06241","GO:0045087","innate immune response","IBA","2026","19541"
"Q07912","GO:0045087","innate immune response","IBA","2246","19541"
"Q9C000","GO:0045087","innate immune response","IEA","1768","19541"
"Q9BZM2","GO:0045087","innate immune response","IEA","1420","19541"
"Q96C10","GO:0045087","innate immune response","IEA","2922","19541"
"Q9BXR5","GO:0045087","innate immune response","IEA","1760","19541"
"P07332","GO:0045087","innate immune response","IBA","2023","19541"
"Q06187","GO:0045087","innate immune response","TAS","1948","19541"
"P07333","GO:0045087","innate immune response","IEA","1806","19541"
"P07947","GO:0045087","innate immune response","IBA","2284","19541"
"Q96P20","GO:0045087","innate immune response","IEA","1770","19541"
"Q9HB58","GO:0045087","innate immune response","IEA","2778","19541"
"P59044","GO:0045087","innate immune response","IEA","1773","19541"
"P07948","GO:0045087","innate immune response","IEA","2060","19541"
"Q96F46","GO:0045087","innate immune response","IEA","1738","19541"
"Q92956","GO:0045087","innate immune response","IEA","1887","19541"
"O60602","GO:0045087","innate immune response","IEA","1755","19541"
"P09769","GO:0045088","regulation of innate immune response","ISS","2024","19542"
"Q13490","GO:0045088","regulation of innate immune response","TAS","2791","19542"
"Q9NZ08","GO:0045088","regulation of innate immune response","NAS","1566","19542"
"Q9Y2R2","GO:0045088","regulation of innate immune response","IC","3084","19542"
"Q13489","GO:0045088","regulation of innate immune response","TAS","2792","19542"
"Q96C10","GO:0045088","regulation of innate immune response","IDA","2922","19542"
"P98170","GO:0045088","regulation of innate immune response","TAS","2790","19542"
"Q14790","GO:0045088","regulation of innate immune response","ISS","1624","19542"
"Q8N697","GO:0045089","positive regulation of innate immune response","IDA","987","19543"
"Q9HC29","GO:0045089","positive regulation of innate immune response","IDA","1763","19543"
"P25090","GO:0045089","positive regulation of innate immune response","IDA","223","19543"
"Q9NR97","GO:0045089","positive regulation of innate immune response","IDA","1758","19543"
"P08253","GO:0045089","positive regulation of innate immune response","IDA","1629","19543"
"O14730","GO:0045089","positive regulation of innate immune response","IMP","2188","19543"
"Q8TDQ0","GO:0045089","positive regulation of innate immune response","IMP","2940","19543"
"P15813","GO:0045089","positive regulation of innate immune response","TAS","2997","19543"
"P78325","GO:0045089","positive regulation of innate immune response","ISS","1656","19543"
"P04233","GO:0045089","positive regulation of innate immune response","IC","2840","19543"
"P11215","GO:0045123","cellular extravasation","IMP","2452","19544"
"P05107","GO:0045123","cellular extravasation","IEA","2456","19544"
"P56199","GO:0045123","cellular extravasation","IEA","2437","19544"
"O00206","GO:0045576","mast cell activation","NAS","1754","19649"
"P30273","GO:0045576","mast cell activation","IEA","2934","19649"
